"Event ID","Event Name","Started At","Ended At"
"189-1035-2147483922-20180301","Descida das Escadas de Santos 2018","2018-03-02 01:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"701","Escadas de Santos 560 metros","1035","Escadas Morro Pacheco","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Downhill Urbano 2018","1073742831","Qualify","Practice","2018-03-03 19:00:00 UTC","2018-03-03 22:56:23 UTC","FINAL","4","https://racehero.io/events/descida-das-escadas-de-santos-2018/results/1073742831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Carro2","Abrev"
"Felipe Morais FELIPE","14","13","42","PROM","58","7","","","4.220","0 Laps","2","5921.727","2","61.51","31.956","0.664","1.092","0","BRA","Pro Masc","FELIPE"
"Anderson de Barros Soares ANDERSON","15","14","46","PROM","62","11","","","5.418","7:20.172","2","6486.832","2","62.708","31.345","0.606","1.092","0","BRA","Pro Masc","ANDERSON"
"Matheus Westin WESTIN","16","1","12","JUNR","18","7","","","7.197","0","2","1833.271","2","64.487","30.481","2.144","1.092","0","BRA","Junior","WESTIN"
"Gabriel Kniss Rosa GABRIELK","17","1","3","JUVE","11","1","","","7.580","0","2","1509.141","2","64.87","30.301","2.605","1.092","0","BRA","Juvenil","GABRIELK"
"Jo?o Pedro Lanzi Martini J.PEDRO","18","1","69","SB23","25","7","","","7.957","0","2","2489.957","2","65.247","30.126","1.579","1.092","0","BRA","Sub 23","J.PEDRO"
"Kaue Cunha Dantas KAUE","19","2","83","SB30","34","7","","","8.127","2:46.487","2","3195.461","2","65.417","30.047","1.23","1.092","0","BRA","Sub 30","KAUE"
"Bruno Gayer B.GAYER","20","1","47","MSTA","38","6","","","8.393","0","2","3942.571","2","65.683","29.926","0.997","1.092","0","BRA","Master A","B.GAYER"
"Jos? Jonathas Medeiros Nery JONATHAS","21","15","84","PROM","69","18","","","8.433","24:19.633","2","7506.293","2","65.723","29.907","0.524","1.092","0","BRA","Pro Masc","JONATHAS"
"Andrey Cesar Vitor Roque ANDREY","22","3","76","SB30","33","6","","","8.524","2:08.15","2","3157.124","2","65.814","29.866","1.245","1.092","0","BRA","Sub 30","ANDREY"
"Gabriel Felipe Dos Santos GABRIEL","23","2","79","SB23","27","9","","","8.713","5:11.27","2","2801.227","2","66.003","29.78","1.403","1.092","0","BRA","Sub 23","GABRIEL"
"Volkmar Berchtold VOLKMAR","24","16","45","PROM","61","10","","","8.792","4:46.578","2","6333.238","2","66.082","29.745","0.621","1.092","0","BRA","Pro Masc","VOLKMAR"
"Lucas Gusm?o L.GUSMAO","25","3","66","SB23","23","5","","","8.926","0 Laps","2","2302.966","2","66.216","29.685","1.707","1.092","0","BRA","Sub 23","L.GUSMAO"
"Victor Bergel BERGEL","26","2","7","JUNR","16","5","","","9.427","0 Laps","2","1732.813","2","66.717","29.462","2.269","1.092","0","BRA","Junior","BERGEL"
"Bruno Borher BORHER","27","17","54","PROM","66","15","","","9.727","17:11.92","2","7078.58","2","67.017","29.33","0.555","1.092","0","BRA","Pro Masc","BORHER"
"Rubens Neto Teodoro de Moraes RUBENS","28","18","40","PROM","56","5","","","9.772","0 Laps","2","5631.612","2","67.062","29.31","0.698","1.092","0","BRA","Pro Masc","RUBENS"
"Jhonatan Henrique Galhardo GALHARDO","29","3","11","JUNR","12","1","","","9.774","0 Laps","2","1580.403","2","67.064","29.309","2.487","1.092","0","BRA","Junior","GALHARDO"
"Pedro Torres TORRES","30","19","41","PROM","57","6","","","10.275","0 Laps","2","5780.912","2","67.565","29.092","0.68","1.092","0","BRA","Pro Masc","TORRES"
"Tales Damaso Pirani Souza TALES","31","4","16","JUNR","13","2","","","10.645","0 Laps","2","1615.328","2","67.935","28.934","2.434","1.092","0","BRA","Junior","TALES"
"Lucas Fernandes Rocha LUCAS","32","5","6","JUNR","15","4","","","10.840","0 Laps","2","1689.387","2","68.13","28.851","2.327","1.092","0","BRA","Junior","LUCAS"
"Matheus Nicolai MATHEUS","33","2","17","MSTA","35","3","","","11.183","0 Laps","2","3280.775","2","68.473","28.706","1.198","1.092","0","BRA","Master A","MATHEUS"
"Erik Matheus de Almeida ERIK","34","4","72","SB23","19","1","","","11.447","0 Laps","2","1880.325","2","68.737","28.596","2.091","1.092","0","BRA","Sub 23","ERIK"
"Luiz Francisco Salazar Furio FURIO","35","3","20","MSTA","1","1","","","11.494","0 Laps","2","3844.29","2","68.784","28.576","1.023","1.092","0","BRA","Master A","FURIO"
"Claudeonor Muniz De Souza CLAUDEONOR","36","6","5","JUNR","14","3","","","12.225","0 Laps","2","1659.622","2","69.515","28.276","2.369","1.092","0","BRA","Junior","CLAUDEONOR"
"Marcos Vinicius Lima LIMA","37","1","86","MSTB","42","4","","","12.833","0","2","4335.985","2","70.123","28.031","0.907","1.092","0","BRA","Master B","LIMA"
"Yuri Fernando Santos Ataide YURI","38","5","65","SB23","22","4","","","13.490","0 Laps","2","2238.953","2","70.78","27.771","1.756","1.092","0","BRA","Sub 23","YURI"
"Giuliano Henrique Maia Tessaro GIULIANO","39","2","48","MSTB","41","3","","","13.860","0 Laps","2","4246.383","2","71.15","27.626","0.926","1.092","0","BRA","Master B","GIULIANO"
"Gabriel Isper ISPER","40","4","75","SB30","32","5","","","13.979","1:30.693","2","3119.667","2","71.269","27.58","1.26","1.092","0","BRA","Sub 30","ISPER"
"Carlos Nascimento Junior MINHOK","41","1","25","MSTC","43","1","","","14.348","0","2","4403.924","2","71.638","27.438","0.893","1.092","0","BRA","Master C","MINHOK"
"Rafael Augusto Bruno AMARELINHO","42","4","22","MSTA","37","5","","","14.942","0 Laps","2","3891.996","2","72.232","27.212","1.01","1.092","0","BRA","Master A","AMARELINHO"
"Felipe Da Silva Marcelino MARCELINO","43","5","74","SB30","31","4","","","15.332","53.409","2","3082.383","2","72.622","27.066","1.275","1.092","0","BRA","Sub 30","MARCELINO"
"Frederico Gadoni FREDERICO","44","5","19","MSTA","2","2","","","16.034","48.526","2","3991.097","2","73.324","26.807","0.985","1.092","0","BRA","Master A","FREDERICO"
"Marcos Ribeiro Ulrich ULRICH","45","1","1","INJV","8","1","","","16.500","0","2","1175.708","2","73.79","26.638","3.344","1.092","0","BRA","Inf Juvenil","ULRICH"
"Alisson Junqueira Frias Frias ALISSON","46","2","26","MSTC","44","2","","","16.793","48.002","2","4451.926","2","74.083","26.532","0.883","1.092","0","BRA","Master C","ALISSON"
"Robert Tora Alonso ALONSO","47","6","50","SB30","28","1","","","17.332","0 Laps","2","2938.419","2","74.622","26.341","1.338","1.092","0","ESP","Sub 30","ALONSO"
"Alcides Junior ALCIDES","48","20","88","PROM","71","20","","","17.657","29:26.432","2","7813.092","2","74.947","26.227","0.503","1.092","0","BRA","ALCIDES"
"Bruna Ulrich ULRICH","49","1","78","PROF","50","3","","","18.320","0","2","4928.627","2","75.61","25.997","0.798","1.092","0","BRA","Pro Fem","ULRICH"
"Cristhian Almeida CRISTHIAN","50","6","63","SB23","21","3","","","18.579","25:55.898","4","4045.855","4","75.869","25.908","1.943","2.184","0","BRA","Sub 23","CRISTHIAN"
"Victor Philipe VICTOR","51","7","68","SB23","24","6","","","20.662","0 Laps","2","2419.158","2","77.952","25.216","1.625","1.092","0","BRA","Sub 23","VICTOR"
"Rafael Cassiani CASSIANI","52","7","10","JUNR","17","6","","","20.805","0 Laps","2","1806.291","2","78.095","25.169","2.176","1.092","0","BRA","Junior","CASSIANI"
"Rodrigo Ugolini Ferreira UGLIONI","53","3","21","MSTB","39","1","","","25.574","0 Laps","2","4142.917","2","82.864","23.721","0.949","1.092","0","BRA","Master B","UGLIONI"
"Rodrigo Moreira de Sousa Vaz RODRIGO","54","7","71","SB30","29","2","","","27.391","0 Laps","2","2987.454","2","84.681","23.212","1.316","1.092","0","BRA","Sub 30","RODRIGO"
"Celso Eichi Nagai CELSO","55","4","23","MSTB","40","2","","","32.684","0 Laps","2","4214.07","2","89.974","21.846","0.933","1.092","0","BRA","Master B","CELSO"
"Bruno Dantas Dos Santos BRUNO","56","1","59","RGMT","5","1","","","33.091","0","2","976.603","2","90.381","21.748","4.025","1.092","0","BRA","Rig Master","BRUNO"
"Patricia Loureiro PATRICIA","57","2","82","PROF","51","4","","","33.325","1:17.719","2","5006.346","2","90.615","21.692","0.785","1.092","0","BRA","Pro Fem","PATRICIA"
"Amanda Dutra Santos AMANDA","58","3","35","PROF","49","2","","","39.342","0 Laps","2","4874.138","2","96.632","20.341","0.807","1.092","0","BRA","Pro Fem","AMANDA"
"Sergio H.De Almeida Rossi SERGIO","59","1","28","MSTD","46","1","","","41.148","0","2","4641.265","2","98.438","19.968","0.847","1.092","0","BRA","Master D","SERGIO"
"Diego Nunes Queiroga QUEIROGA","60","2","61","RGMT","7","3","","","42.816","2:05.728","2","1102.331","2","100.106","19.635","3.566","1.092","0","BRA","Rig Master","QUEIROGA"
"J?lia Freire Cruz JULIA","61","4","34","PROF","48","1","","","44.619","0 Laps","2","4825.617","2","101.909","19.288","0.815","1.092","0","BRA","Pro Fem","JULIA"
"Bruno Nuves Leal LEAL","62","3","60","RGMT","6","2","","","54.347","1:11.104","2","1047.707","2","111.637","17.607","3.752","1.092","0","BRA","Rig Master","LEAL"
"Carlos Henrique Patron CARLOS","63","1","29","MSTE","47","1","","","1:13.568","0","2","4749.073","2","130.858","15.021","0.828","1.092","0","BRA","Master E","CARLOS"
"Cayque Westin CAYQUEW","64","2","2","INJV","9","2","","","1:18.716","2:19.864","2","1315.572","2","136.006","14.452","2.988","1.092","0","BRA","Inf Juvenil","CAYQUEW"
"Felipe Cargnelutti Guigov GUIGOV","65","3","27","MSTC","45","3","","","1:28.951","2:28.131","2","4552.055","2","146.241","13.441","0.864","1.092","0","BRA","Master C","GUIGOV"
"Leonardo Correia De Sousa Santos LEO","66","1","58","RGJR","4","2","","","1:42.522","0","2","912.194","2","159.812","12.299","4.31","1.092","0","BRA","Rig Junior","LEO"
"Gabriel Oliveira Sntos GABRIEL","67","2","67","RGJR","3","1","","","1:53.783","0 Laps","2","800.857","2","171.073","11.49","4.909","1.092","0","BRA","Rig Junior","GABRIEL"
"Gabriel Bittencourt Miranda GABRIEL","68","3","80","INJV","10","3","","","2:20.391","4:48.945","2","1464.653","2","197.681","9.943","2.684","1.092","0","BRA","Inf Juvenil","GABRIEL"
"Luan Grigorio A. Vieira LUAN","69","8","70","SB23","26","8","","","3:39.408","4:25.184","2","2755.141","2","276.698","7.104","1.427","1.092","0","BRA","Sub 23","LUAN"
"Reinaldo Alves Messias REINALDO","70","9","62","SB23","20","2","","","29:59.711","1 Lap","1","1857.001","1","1857.001","1.058","1.058","0.546","0","BRA","Sub 23","REINALDO"
"Marcelo Carvalho MARCELO","71","6","18","MSTA","36","4","","","53:27.975","1:13:05.782","2","8328.353","1","3265.265","0.602","0.472","1.092","0","BRA","Master A","MARCELO"
"Cesar Augusto Oliveira CESAR","72","10","15","SB23","72","10","","","3:45:22.406","3:04:49.739","1","13579.696","1","13579.696","0.145","0.145","0.546","0","BRA","Sub 23","CESAR"
