"Event ID","Event Name","Started At","Ended At"
"189-1035-2147483922-20180301","Descida das Escadas de Santos 2018","2018-03-02 01:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"701","Escadas de Santos 560 metros","1035","Escadas Morro Pacheco","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Downhill Urbano 2018","1073742836","Treino livre sabado (tarde)","Practice","2018-03-03 16:00:00 UTC","2018-03-03 18:07:10 UTC","FINAL","8","https://racehero.io/events/descida-das-escadas-de-santos-2018/results/1073742836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Carro2","Abrev"
"Markolf Berchtold MARKOLF","11","11","44","PROM","46","15","","","3.321","34:51.158","6","6020.237","4","63.082","31.159","1.959","3.276","0","BRA","Pro Masc","MARKOLF"
"Lucas Silva Ribeiro L.RIBEIRO","12","1","73","SB30","10","1","","","3.738","0","4","3167.418","4","63.499","30.955","2.482","2.184","0","BRA","Sub 30","L.RIBEIRO"
"Felipe Morais FELIPE","13","12","42","PROM","13","2","","","4.451","32:00.63","4","5849.709","2","64.212","30.611","1.344","2.184","0","BRA","Pro Masc","FELIPE"
"Anderson de Barros Soares ANDERSON","14","13","46","PROM","48","17","","","4.696","34:54.718","6","6023.797","4","64.457","30.495","1.958","3.276","0","BRA","Pro Masc","ANDERSON"
"Siliano de Souza SILIANO","15","14","53","PROM","33","11","","","5.303","-2 Laps","4","3712.121","4","65.064","30.21","2.118","2.184","0","BRA","Pro Masc","SILIANO"
"Matheus Westin WESTIN","16","1","12","JUNR","4","1","","","7.024","0","4","5067.622","4","66.785","29.432","1.551","2.184","0","BRA","Junior","WESTIN"
"Jo?o Pedro Lanzi Martini J.PEDRO","17","1","69","SB23","9","2","","","8.053","0","4","4153.62","4","67.814","28.985","1.893","2.184","0","BRA","Sub 23","J.PEDRO"
"Bruno Borher BORHER","18","15","54","PROM","22","5","","","8.473","33:33","6","5943.079","4","68.234","28.807","1.984","3.276","0","BRA","Pro Masc","BORHER"
"Tales Damaso Pirani Souza TALES","19","2","16","JUNR","8","2","","","8.804","0 Laps","4","4155.286","4","68.565","28.668","1.892","2.184","0","BRA","Junior","TALES"
"Volkmar Berchtold VOLKMAR","20","16","45","PROM","47","16","","","9.327","35:16.639","6","6045.718","4","69.088","28.451","1.951","3.276","0","BRA","Pro Masc","VOLKMAR"
"Andrey Cesar Vitor Roque ANDREY","21","2","76","SB30","23","3","","","10.250","9:56.556","4","3763.974","4","70.011","28.076","2.089","2.184","0","BRA","Sub 30","ANDREY"
"Gabriel Kniss Rosa GABRIELK","22","1","3","JUVE","14","1","","","10.632","0","2","3922.065","2","70.393","27.923","1.002","1.092","0","BRA","Juvenil","GABRIELK"
"Jos? Jonathas Medeiros Nery JONATHAS","23","17","84","PROM","1","1","","","11.107","36:57.577","4","6146.656","4","70.868","27.736","1.279","2.184","0","BRA","Pro Masc","JONATHAS"
"Victor Bergel BERGEL","24","3","7","JUNR","21","4","","","11.224","14:37.55","6","5945.172","4","70.985","27.69","1.984","3.276","0","BRA","Junior","BERGEL"
"Matheus Nicolai MATHEUS","25","1","17","MSTA","51","4","","","11.324","0","6","5603.348","4","71.085","27.651","2.105","3.276","0","BRA","Master A","MATHEUS"
"Kaue Cunha Dantas KAUE","26","3","83","SB30","20","2","","","11.558","33.885","6","3201.303","6","71.319","27.561","3.684","3.276","0","BRA","Sub 30","KAUE"
"Rubens Neto Teodoro de Moraes RUBENS","27","18","40","PROM","25","6","","","11.707","37:53.659","8","6202.738","6","71.468","27.503","2.535","4.368","0","BRA","Pro Masc","RUBENS"
"Jhonatan Henrique Galhardo GALHARDO","28","2","11","JUVE","37","2","","","11.941","31:05.215","6","5787.28","6","71.702","27.413","2.038","3.276","0","BRA","Juvenil","GALHARDO"
"Pedro Torres TORRES","29","19","41","PROM","61","19","","","12.244","36:39.21","4","6128.289","4","72.005","27.298","1.283","2.184","0","BRA","Pro Masc","TORRES"
"Luiz Francisco Salazar Furio FURIO","30","2","20","MSTA","45","2","","","12.576","0 Laps","6","5369.131","4","72.337","27.173","2.197","3.276","0","BRA","Master A","FURIO"
"Marcos Vinicius Lima LIMA","31","1","86","MSTB","53","2","","","12.591","0","2","1798.485","2","72.352","27.167","2.186","1.092","0","BRA","Master B","LIMA"
"Felipe Da Silva Marcelino MARCELINO","32","4","74","SB30","27","4","","","12.629","43:32.578","4","5779.996","4","72.39","27.153","1.36","2.184","0","BRA","Sub 30","MARCELINO"
"Giuliano Henrique Maia Tessaro GIULIANO","33","2","48","MSTB","34","1","","","12.732","44:09.099","6","4447.584","6","72.493","27.114","2.652","3.276","0","BRA","Master B","GIULIANO"
"Lucas Gusm?o L.GUSMAO","34","2","66","SB23","50","7","","","13.913","33:43.914","6","6177.534","4","73.674","26.68","1.909","3.276","0","BRA","Sub 23","L.GUSMAO"
"Erik Matheus de Almeida ERIK","35","3","72","SB23","26","5","","","14.555","30:08.336","6","5961.956","4","74.316","26.449","1.978","3.276","0","BRA","Sub 23","ERIK"
"Gabriel Felipe Dos Santos GABRIEL","36","4","79","SB23","36","6","","","14.765","27:30.814","6","5804.434","4","74.526","26.375","2.032","3.276","0","BRA","Sub 23","GABRIEL"
"Lucas Fernandes Rocha LUCAS","37","4","6","JUNR","24","5","","","14.992","0 Laps","4","3759.842","4","74.753","26.295","2.091","2.184","0","BRA","Junior","LUCAS"
"Frederico Gadoni FREDERICO","38","3","19","MSTA","49","3","","","15.059","9:32.968","6","6176.316","6","74.82","26.271","1.909","3.276","0","BRA","Master A","FREDERICO"
"Claudeonor Muniz De Souza CLAUDEONOR","39","5","5","JUNR","12","3","","","15.370","15:06.828","4","5974.45","2","75.131","26.162","1.316","2.184","0","BRA","Junior","CLAUDEONOR"
"Yuri Fernando Santos Ataide YURI","40","5","65","SB23","11","3","","","16.047","29:57.965","4","5951.585","4","75.808","25.929","1.321","2.184","0","BRA","Sub 23","YURI"
"Carlos Nascimento Junior MINHOK","41","1","25","MSTC","7","2","","","16.245","0","2","4318.121","2","76.006","25.861","0.91","1.092","0","BRA","Master C","MINHOK"
"Robert Tora Alonso ALONSO","42","5","50","SB30","62","7","","","18.849","14:41.226","2","4048.644","2","78.61","25.004","0.971","1.092","0","ESP","Sub 30","ALONSO"
"Gabriel Isper ISPER","43","6","75","SB30","30","5","","","19.855","2:56.06","4","3343.478","4","79.616","24.689","2.352","2.184","0","BRA","Sub 30","ISPER"
"Rafael Cassiani CASSIANI","44","6","10","JUNR","38","6","","","20.413","19:15.541","6","6223.163","4","80.174","24.517","1.895","3.276","0","BRA","Junior","CASSIANI"
"Alisson Junqueira Frias Frias ALISSON","45","2","26","MSTC","5","1","","","20.696","26:24.836","4","5902.957","2","80.457","24.43","1.332","2.184","0","BRA","Master C","ALISSON"
"Bruna Ulrich ULRICH","46","1","78","PROF","16","1","","","20.946","0","2","3963.832","2","80.707","24.355","0.992","1.092","0","BRA","Pro Fem","ULRICH"
"Alcides Junior ALCIDES","47","20","88","PROM","64","20","","","21.139","36:14.512","4","6103.591","4","80.9","24.297","1.288","2.184","0","BRA","ALCIDES"
"Marcos Ribeiro Ulrich ULRICH","48","1","1","INJV","3","2","","","22.021","0","2","3374.603","2","81.782","24.035","1.165","1.092","0","BRA","Inf Juvenil","ULRICH"
"Victor Philipe VICTOR","49","6","68","SB23","6","1","","","22.358","4:39.678","2","4433.298","2","82.119","23.936","0.887","1.092","0","BRA","Sub 23","VICTOR"
"Cristhian Almeida CRISTHIAN","50","7","63","SB23","55","8","","","23.818","15:33.663","4","5087.283","2","83.579","23.518","1.546","2.184","0","BRA","Sub 23","CRISTHIAN"
"Reinaldo Alves Messias REINALDO","51","8","62","SB23","56","9","","","24.967","2 Laps","2","3703.813","2","84.728","23.199","1.061","1.092","0","BRA","Sub 23","REINALDO"
"Rodrigo Ugolini Ferreira UGLIONI","52","3","21","MSTB","63","4","","","27.722","43:01.412","2","4379.897","2","87.483","22.468","0.898","1.092","0","BRA","Master B","UGLIONI"
"Bruno Gayer B.GAYER","53","4","47","MSTA","35","1","","","33.538","1 Lap","5","5198.61","3","93.299","21.068","1.891","2.73","0","BRA","Master A","B.GAYER"
"Cayque Westin CAYQUEW","54","2","2","INJV","2","1","","","33.687","13:51.244","2","4205.847","2","93.448","21.034","0.935","1.092","0","BRA","Inf Juvenil","CAYQUEW"
"Luan Grigorio A. Vieira LUAN","55","9","70","SB23","18","4","","","35.368","0 Laps","4","4148.163","4","95.129","20.662","1.895","2.184","0","BRA","Sub 23","LUAN"
"Sergio H.De Almeida Rossi SERGIO","56","1","28","MSTD","58","1","","","42.279","0","2","3849.523","2","102.04","19.263","1.021","1.092","0","BRA","Master D","SERGIO"
"Patricia Loureiro PATRICIA","57","2","82","PROF","39","2","","","44.728","38:18.966","3","6262.798","3","104.489","18.812","0.942","1.638","0","BRA","Pro Fem","PATRICIA"
"Diego Nunes Queiroga QUEIROGA","58","1","61","RGMT","41","1","","","49.558","0","4","4533.984","4","109.319","17.98","1.734","2.184","0","BRA","Rig Master","QUEIROGA"
"Rodrigo Moreira de Sousa Vaz RODRIGO","59","7","71","SB30","57","6","","","51.551","46:14.265","4","5941.683","2","111.312","17.658","1.323","2.184","0","BRA","Sub 30","RODRIGO"
"J?lia Freire Cruz JULIA","60","3","34","PROF","40","3","","","1:05.165","-2 Laps","4","3500.044","4","124.926","15.734","2.246","2.184","0","BRA","Pro Fem","JULIA"
"Celso Eichi Nagai CELSO","61","4","23","MSTB","59","3","","","1:22.972","35:06.998","2","3905.483","2","142.733","13.771","1.007","1.092","0","BRA","Master B","CELSO"
"Bruno Dantas Dos Santos BRUNO","62","2","59","RGMT","52","2","","","2:06.039","2 Laps","2","1746.021","2","185.8","10.579","2.252","1.092","0","BRA","Rig Master","BRUNO"
"Gabriel Bittencourt Miranda GABRIEL","63","3","80","INJV","17","3","","","3:16.802","0 Laps","2","738.389","2","256.563","7.661","5.324","1.092","0","BRA","Inf Juvenil","GABRIEL"
"Leonardo Correia De Sousa Santos LEO","64","1","58","RGJR","54","1","","","28:49.329","0","2","4969.835","1","1789.09","1.099","0.791","1.092","0","BRA","Rig Junior","LEO"
