"Event ID","Event Name","Started At","Ended At"
"803-5129-2147484647-20230609","FESTIVAL GAÚCHO DE VELOCIDADE","2023-06-09 17:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3863","Autodromo Int do Velopark","5129","Autódromo Int do Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484649","SUPERTURISMO RS","1073746587","Treino CGST ","Practice","2023-06-10 12:10:00 UTC","2023-06-10 12:40:11 UTC","PROVISIONAL","17","https://racehero.io/events/festival-gaucho-de-velocidade-2023/results/1073746587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"PESSATO Jr/IKE RAMOS","11","1","4","TL","0","","5.313","","9.766","0","10","1843.747","4","70.85","115.749","44.479","22.78","3","TL","Celta"
"MARCIO/THIAGO MARTINS","12","1","53","T2","7","","0.075","","9.841","0","8","1090.061","4","70.925","115.626","60.186","18.224","2","T2","Gol"
"ALEJANDRO SANCHES","13","1","7","TR","14","","0.463","","10.304","0","12","1863.202","11","71.388","114.876","52.817","27.336","3","TR","Gol"
"PAULO BAXO Jr","14","2","153","TR","4","1","0.264","","10.568","5 Laps","7","1084.857","4","71.652","114.453","52.915","15.946","2","TR","Celta"
"R DI GIACOMO/R SOUZA/ G CASTILHOS","15","3","86","TR","0","","0.425","","10.993","1 Lap","11","1766.133","10","72.077","113.778","51.077","25.058","3","TR","Celta"
"GABRIEL DI GIACOMO","16","2","96","TL","28","","0.049","","11.042","4 Laps","6","1758.017","3","72.126","113.701","27.989","13.668","1","TL","Celta"
"ERICO/EDISON POSTAL/S TURVEY","17","1","63","T1/2","1","1","0.150","","11.192","0","16","1858.656","15","72.276","113.465","70.596","36.448","3","T12","Fiesta"
"A CITRON/N DALLAGNOL","18","3","1","TL","0","","0.001","","11.193","0 Laps","10","1813.981","5","72.277","113.463","45.209","22.78","3","TL","Ka"
"C MACIEL/R BARTH","19","4","76","TL","8","","0.088","","11.281","5 Laps","5","1003.78","5","72.365","113.326","40.85","11.39","2","TL","Onix"
"L PASSARINHO FLORES","20","5","55","TL","29","","0.049","","11.330","6 Laps","4","1664.683","3","72.414","113.249","19.705","9.112","1","TL","Onix"
"M WECK/JC PICOLLI/E SOMMER","21","4","56","TR","0","","0.564","","11.894","1 Lap","11","1843.641","9","72.978","112.374","48.93","25.058","3","TR","Onix"
"R FEDRIGO/G SCOMAZZON","22","2","59","T2","5","","0.044","","11.938","11:29.72","14","1779.781","7","73.022","112.306","64.509","31.892","3","T2","Celta"
"NIKO/BIDU KREUZ","23","5","118","GT","13","","0.044","","11.982","9 Laps","2","487.316","2","73.066","112.238","33.657","4.556","1","GT","Aldee"
"RAFAEL BASSANI","24","6","221","TL","0","","0.015","","11.997","1 Lap","9","1666.937","8","73.081","112.215","44.277","20.502","4","TL","Onix"
"RAFAEL COSTA/RAMIRO FACCIO","25","5","917","TR","9","","0.540","","12.537","-1 Laps","13","1848.366","13","73.621","111.392","57.678","29.614","3","TR","Polo"
"LEO TAGLIARI","26","7","35","TL","0","","0.490","","13.027","0 Laps","10","1818.542","10","74.111","110.656","45.095","22.78","3","TL","Onix"
"LEANDRO RECH","27","8","699","TL","30","","2.948","","15.975","5.734","6","1849.481","4","77.059","106.422","26.605","13.668","1","TL","Corsa"
"M BRAGA/M WECK/A HOERLLE","28","2","22","T1/2","12","","0.191","","16.166","10 Laps","6","1117.755","5","77.25","106.159","44.021","13.668","2","T12","Onix"
"SILVANO BROCK","29","3","18","TS","11","","1.046","","17.212","7 Laps","4","951.396","4","78.296","104.741","34.479","9.112","2","TS","Aldee"
"RAFAEL RECH","30","6","114","TR","27","","2.707","","19.919","10 Laps","2","1099.056","2","81.003","101.241","14.923","4.556","1","TR","Montana"
"RODRIGO/LEO MESSA/DIGAO","31","9","47","TL","0","","","","","10 Laps","0","476.042","0","0.0","0.0","0.0","0.0","1","TL","Celta"
