"Event ID","Event Name","Started At","Ended At"
"803-5129-2147484647-20230609","FESTIVAL GAÚCHO DE VELOCIDADE","2023-06-09 17:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3863","Autodromo Int do Velopark","5129","Autódromo Int do Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484648","CLASSIC","1073746579","Classificatório CLA","Qualifying","2023-06-10 18:55:00 UTC","2023-06-10 19:07:50 UTC","PROVISIONAL","8","https://racehero.io/events/festival-gaucho-de-velocidade-2023/results/1073746579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"G TORTELLI/ LF DOLFINI","25","7","12","B","16","","0.011","","9.987","2 Laps","6","641.719","6","78.723","104.173","76.677","13.668","1","B","Uno"
"SECO GUINCHO","26","4","40","TC","12","5","0.431","","10.418","2 Laps","4","593.893","4","79.154","103.606","55.234","9.112","2","TC","Corsa"
"JOELSON BILHAO","27","6","0","FL1","0","","0.129","","10.547","16.583","7","1536.363","7","79.283","103.437","37.365","15.946","1","FL1","BMW 318"
"E BRUM/ E BRAZ","28","5","95","TC","14","6","0.580","","11.127","30.554","7","658.098","6","79.863","102.686","87.23","15.946","1","TC","Corsa"
"MARCELO OLIVEIRA","29","8","86","B","9","7","0.015","","11.142","1 Lap","7","652.978","7","79.878","102.667","87.914","15.946","1","B","Escort"
"DUDU LIMA","30","9","99","B","13","8","0.056","","11.198","2 Laps","6","584.67","5","79.934","102.595","84.158","13.668","1","B","Uno"
"JF/F SCHLOSSER","31","7","16","FL1","0","","1.853","","13.051","6 Laps","2","1406.698","2","81.787","100.27","11.66","4.556","1","FL1","Puma"
"CHIQUINHO GIOVANELLA","32","6","380","TC","11","4","0.593","","13.644","23.669","7","651.213","7","82.38","99.548","88.152","15.946","1","TC","Corsa"
"SAMUCA MACHADO","33","10","55","B","4","4","0.780","","14.424","5.965","7","667.928","7","83.16","98.615","85.946","15.946","1","B","Fusca"
"J FEIJO/ FABIO C","34","7","101","TC","14","","0.698","","15.122","31.963","6","659.507","5","83.858","97.794","74.608","13.668","1","TC","Corsa"
"ALCEMAR BASSO","35","8","5","TC","18","","1.548","","16.670","2 Laps","4","572.252","4","85.406","96.021","57.323","9.112","0","TC","Gol"
"L BECKER/L BASTOS","36","9","299","TC","19","","","","","5 Laps","1","617.248","0","0.0","0.0","13.286","2.278","1","TC","Gol"
"FABIO CABELERA","37","5","415","FL2","0","","","","","7 Laps","1","1185.182","0","0.0","0.0","6.919","2.278","1","FL2","Voyage"
"PASSARINHO FLORES","38","8","555","FL1","0","","","","","10.342","1","1530.122","0","0.0","0.0","5.36","2.278","1","FL1","Fusca"
