"Event ID","Event Name","Started At","Ended At"
"803-5129-2147484647-20230609","FESTIVAL GAÚCHO DE VELOCIDADE","2023-06-09 17:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3863","Autodromo Int do Velopark","5129","Autódromo Int do Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","TURISMO 1.4 RS","1073746599","Classificatório 1.4","Qualifying","2023-06-10 19:25:00 UTC","2023-06-10 19:37:52 UTC","PROVISIONAL","9","https://racehero.io/events/festival-gaucho-de-velocidade-2023/results/1073746599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"BLACKDRIVER JR","19","7","9","B","0","","0.016","","0.926","5:18.608","8","1416.699","7","71.081","115.373","46.309","18.224","1","B","Celta"
"DIEGO MARIANTE","20","9","58","A","8","8","0.099","","1.025","20.458","8","615.314","4","71.18","115.212","106.623","18.224","1","A","HB20"
"RAFAEL ISERHARD","21","10","330","A","16","16","0.064","","1.089","23.544","6","618.4","4","71.244","115.109","79.568","13.668","2","A","Onix"
"XANDINHO/DADO BUNEDER","22","11","44","A","11","11","0.010","","1.099","26.805","8","621.661","6","71.254","115.092","105.534","18.224","1","A","Ethios"
"BERNARDO CARDOSO","23","12","11","A","10","10","0.225","","1.324","32.567","8","627.423","6","71.479","114.73","104.565","18.224","1","A","Onix"
"KAUA IGNACIO","24","5","20","C","0","","0.002","","1.326","3 Laps","5","1160.765","5","71.481","114.727","35.325","11.39","1","C","Corsa"
"A CARBONI/GAGA GOULART","25","6","98","C","0","","0.108","","1.434","5 Laps","3","1056.126","3","71.589","114.554","23.295","6.834","1","C","Gol"
"IKE RAMOS","26","13","819","A","2","2","0.001","","1.435","1:16.077","8","670.933","6","71.59","114.552","97.784","18.224","2","A","Corsa"
"FIFI PINHEIRO","27","8","0","B","0","","0.483","","1.918","5:04.343","8","1402.434","8","72.073","113.785","46.78","18.224","1","B","Celta"
"TOCO Jr","28","7","29","C","0","","0.030","","1.948","25.073","8","1404.643","8","72.103","113.737","46.707","18.224","1","C","Prisma"
"C MATUZALEM/P PLETSCH(M)","29","14","33","A","12","12","0.047","","1.995","58.316","8","653.172","6","72.15","113.663","100.443","18.224","1","A","Uno"
"JORGINHO GOLDANI","30","9","316","B","0","","0.001","","1.996","5:48.427","8","1446.518","6","72.151","113.662","45.355","18.224","1","B","Onix"
"BLACK DRIVER(M)/ J BRAVO","31","15","999","A","17","","0.063","","2.059","35.808","7","630.664","5","72.214","113.562","91.024","15.946","1","A","Celta"
"NATAN LUDWIG","32","8","48","C","0","","0.021","","2.080","1 Lap","7","1378.629","7","72.235","113.529","41.64","15.946","1","C","Onix Joy"
"DOUTORZAO","33","9","81","C","0","","0.058","","2.138","24.704","8","1404.274","6","72.293","113.438","46.719","18.224","1","C","Corsa"
"LUCIANO/JULIANO CARDOSO","34","10","112","B","0","","0.016","","2.154","4:16.353","7","1354.444","7","72.309","113.413","42.383","15.946","1","B","Corsa"
"C KNAK/J BASTOS","35","16","78","A","13","13","0.804","","2.958","48.511","8","643.367","7","73.113","112.166","101.974","18.224","1","A","C3"
"DAVI OLIVEIRA(M)","36","17","41","A","9","9","0.191","","3.149","4.274","7","599.13","3","73.304","111.874","95.815","15.946","1","A","Onix"
"G LONDERO/BOLA","37","10","189","C","0","","0.017","","3.166","1:05.245","8","1444.815","8","73.321","111.848","45.408","18.224","1","C","March"
"ICARO(M)/ FRAN SCHONS","38","18","71","A","18","","0.061","","3.227","2 Laps","6","580.711","5","73.382","111.755","84.732","13.668","1","A","Celta"
