"Event ID","Event Name","Started At","Ended At"
"803-5129-2147484647-20230609","FESTIVAL GAÚCHO DE VELOCIDADE","2023-06-09 17:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3863","Autodromo Int do Velopark","5129","Autódromo Int do Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","TURISMO 1.4 RS","1073746598","Prova 3 T1.4","Race","2023-06-11 16:50:00 UTC","2023-06-11 17:10:00 UTC","PROVISIONAL","19","https://racehero.io/events/festival-gaucho-de-velocidade-2023/results/1073746598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"FIFI PINHEIRO","15","4","0","B","27","6","1.391","","29.827","28.257","19","1348.471","10","71.582","114.565","115.55","43.282000000000004","0","B","Celta"
"PISK LOVERA","16","5","66","B","32","7","8.903","","38.730","37.16","19","1357.374","18","71.489","114.714","114.792","43.282000000000004","0","B","Onix"
"JORGINHO GOLDANI","17","6","316","B","38","8","2.394","","41.124","39.554","19","1359.768","15","71.498","114.7","114.59","43.282000000000004","0","B","Onix"
"DAVI OLIVEIRA(M)","18","9","41","A","29","14","3.169","","44.293","44.293","19","1362.937","18","71.734","114.322","114.323","43.282000000000004","0","A","Onix"
"GABRIEL NAGEL DOUTORZAO","19","4","81","C","20","6","1.938","","46.231","44.556","19","1364.875","19","72.067","113.794","114.161","43.282000000000004","0","C","Corsa"
"G LONDERO/BOLA","20","5","189","C","28","9","0.627","","46.858","45.183","19","1365.502","19","72.083","113.769","114.108","43.282000000000004","0","C","March"
"LUCIANO/JULIANO CARDOSO","21","7","112","B","22","5","1.642","","48.500","46.93","19","1367.144","18","72.014","113.878","113.971","43.282000000000004","0","B","Corsa"
"JUCA BASSANI","22","8","2","B","14","4","1 Lap","","1 Lap","1 Lap","18","1253.565","10","70.281","116.686","117.756","41.004","0","B","Etios"
"EDUARDO FUENTES","23","10","25","A","9","6","0.423","","1 Lap","1 Lap","18","1253.988","14","70.399","116.49","117.716","41.004","0","A","Onix"
"T MESSIAS/B FERNANDES","24","11","111","A","10","7","1:42.522","","1 Lap","37.866","18","1356.51","16","71.165","115.236","108.819","38.726","0","A","Ka Sedan"
"ICARO(M)/ FRAN SCHONS","25","12","71","A","26","13","1 Lap","","2 Laps","10.998","17","1329.642","6","78.556","104.394","104.85","38.726","0","A","Celta"
"TOCO Jr","26","6","29","C","18","5","17.653","","2 Laps","26.976","17","1347.295","11","71.465","114.753","103.477","38.726","1","C","Prisma"
"KAUA IGNACIO","27","7","20","C","17","4","1 Lap","","3 Laps","3 Laps","16","1135.334","12","70.858","115.736","115.572","36.448","0","C","Corsa"
"BLACK DRIVER(M)/ J BRAVO","28","13","999","A","24","11","3 Laps","","6 Laps","6 Laps","13","945.007","6","72.941","112.431","112.814","29.614","0","A","Celta"
"NATAN LUDWIG","29","8","48","C","21","7","2 Laps","","8 Laps","8 Laps","11","812.058","7","72.217","113.558","111.087","25.058","0","C","Onix Joy"
"A CARBONI/GAGA GOULART","30","9","98","C","23","8","5 Laps","","13 Laps","29.674","6","1349.993","6","76.242","107.563","36.448","13.668","1","C","Gol"
"DIEGO MARIANTE","31","14","58","A","19","10","3 Laps","","16 Laps","16 Laps","3","500.905","2","79.05","103.742","49.116","6.834","1","A","HB20"
"PAULO PRETTO","32","15","3","A","12","8","1 Lap","","17 Laps","17 Laps","2","93.53","2","87.286","93.953","175.362","4.556","0","A","Onix"
