"Event ID","Event Name","Started At","Ended At"
"2147483692-20150314","NASA-SE Mar 2015 RA","2015-03-14 12:00:00 UTC","2015-03-15 11:50:38 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Lightning","1073742030","Lightning Race","Race","2015-03-15 16:30:00 UTC","","PROVISIONAL","16","https://racehero.io/events/nasa-se-mar-2015-ra/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Hurley Plumbing & Speed Shop","40","1","37","GTS1","52","2","","","1 Lap","0","15","1801.062","11","110.607","82.671","76.155","38.1","0","Porsche 944","109228","1986","Gold"
"Manley Hurley","41","2","0","944 Spec","53","2","","","2 Laps","1 Lap","14","1692.144","14","110.857","82.485","75.653","35.56","0","porsche 944","143238","1988","dark blue"
"Walter Araya","42","1","019","PTE","56","2","","","2 Laps","0","14","1704.839","10","111.173","82.25","75.09","35.56","0","Ford FocusSVT","162734","2003","Black"
"John Torgersen","43","3","19","944 Spec","57","3","","","2 Laps","3.576","14","1726.447","4","112.659","81.165","74.15","35.56","0","Porsche 944","132043","1988","Red"
"Keith Williamson","44","7","64","Spec Miata","26","3","","","2 Laps","2 Laps","14","1728.611","5","109.943","83.17","74.057","35.56","0","Mazda Spec Miata","159856","1999","Maroon"
"Dylan Stancil","45","8","52","Spec Miata","30","7","","","2 Laps","2 Laps","14","1729.412","7","117.367","77.909","74.023","35.56","0","Mazda Spec Miata","158784","1990","Red"
"Bill Miller","46","9","128","Spec Miata","35","12","","","2 Laps","2 Laps","14","1777.982","13","119.13","76.756","72.001","35.56","0","Mazda Miata","165301","1999","Silver"
"Aaron Whitinger","47","19","15","SpecE30","5","5","","","3 Laps","3 Laps","13","1410.016","4","105.084","87.016","84.305","33.02","0","BMW 325I","154835","1989","Blue/White"
"Charles Taylor","48","20","218","SpecE30","9","9","","","3 Laps","3 Laps","13","1428.485","10","106.438","85.909","83.215","33.02","0","BMW 325is","115739","1991","Beige"
"Steven Lako","49","21","81","SpecE30","13","13","","","3 Laps","3 Laps","13","1441.198","6","106.61","85.771","82.481","33.02","0","BMW 325i","128501","1989","gray/orange"
"John Clark","50","22","313","SpecE30","7","7","","","4 Laps","4 Laps","12","1389.471","6","107.052","85.416","78.971","30.48","0","BMW E30","148480","1987","White"
"steve docalavich","51","10","121","Spec Miata","33","10","","","5 Laps","5 Laps","11","1328.809","11","114.48","79.874","75.695","27.94","0","Mazda Miata","162644","1991","Orange with grey stripes"
"Jason Moritz","52","11","96","Spec Miata","32","9","","","5 Laps","5 Laps","11","1362.401","4","115.061","79.471","73.828","27.94","0","Mazda Miata","155652","1999","White"
"Brad Daugherty","53","11","34","ThunderRoadster","40","4","","","6 Laps","6 Laps","10","1141.905","7","100.916","90.61","80.077","25.4","0","Thunder Roadster legends","143450","2014","Black"
"Mark Gibbons","54","12","69","Spec Miata","34","11","","","8 Laps","8 Laps","8","927.662","5","107.204","85.295","78.856","20.32","0","MAZDA MIATA","144380","2001","WHITE/RED"
"Tim Pruitt","55","2","329","GTS1","50","1","","","9 Laps","8 Laps","7","849.33","5","105.245","86.883","75.363","17.78","0","Porsche 924S","114821","1988","White"
"Team Fire Engine","56","3","163","GTS1","60","3","","","10 Laps","9 Laps","6","837.317","5","110.602","82.675","65.524","15.24","0","BMW 325ic","145217","1987","red"
"Jason Padilla","57","4","44","944 Spec","58","4","","","11 Laps","10 Laps","5","734.847","4","118.513","77.156","62.217","12.7","0","Porsche 944","162648","1987","Red"
"Richard Tyler","58","13","341","Spec Miata","31","8","","","13 Laps","13 Laps","3","432.044","2","121.981","74.962","63.494","7.62","0","Mazda Miata (SM)","160776","1999","Black/Yellow/Silver"
"thomas crookston","59","5","1","944 Spec","59","5","","","14 Laps","13 Laps","2","379.397","1","126.338","72.377","48.203","5.08","0","Volkswagen GTI","152109","1986","red"
"Ronald Nielsen","60","2","166","PTE","54","1","","","15 Laps","13 Laps","1","223.035","1","125.308","72.972","40.998","2.54","0","Ford Escort ZX-2","148652","1999","Yellow"
"Jonathan Stroup","61","23","51","SpecE30","18","18","","","DQ","23.173","15","1712.443","5","111.298","82.158","80.096","38.1","0","BMW 325i","red","1987","white","pass under yellow"
