"Event ID","Event Name","Started At","Ended At"
"183-2147483730-20170715","AFM - Thunderhill Raceway Park","2017-07-15 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Sunday Race","1073742720","Legacy Lightweight, 250 Superbike","Race","2017-07-16 16:45:00 UTC","2017-07-16 16:58:15 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm/results/1073742720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Chad O'Hara","1","1","853","Legacy LT","1","1","","","","0","5","652.298","5","121.126","92.135","85.544","15.5","0","Kawasaki 650","650"
"Marc Edwards","12","3","265","250 SBK","14","1","","","47.826","11.219","5","700.124","5","125.582","88.866","79.7","15.5","0","Roseville CA","Yamaha R3","321"
"Paul Johnson","13","4","230","250 SBK","16","3","","","48.565","11.958","5","700.863","2","126.223","88.415","79.616","15.5","0","Sacramento CA","Kawasaki 300R","300"
"Gordon Pull","14","5","436","250 SBK","17","4","","","1:01.624","25.017","5","713.922","2","128.54","86.821","78.16","15.5","0","Pleasant Hill CA","Kawasaki EX300R","300"
"Steve Driscoll","15","6","667","250 SBK","21","8","","","1:07.788","31.181","5","720.086","2","129.325","86.294","77.491","15.5","0","Novato ca","Yamaha Yzf r3","326"
"Ashlee Deskin","16","7","816","250 SBK","19","6","","","1:19.483","42.876","5","731.781","2","131.868","84.63","76.252","15.5","0","Pleasant Hill CA","Yamaha r3","320"
"Derek Powell","17","1","720","Nv 250 SBK","25","1","","","1:28.528","0","5","740.826","5","133.743","83.444","75.321","15.5","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Andrew Park","18","2","990","Nv 250 SBK","26","2","","","1:38.924","10.396","5","751.222","5","135.206","82.541","74.279","15.5","0","San Francisco CA","Kawasaki Ninja 300","300"
"Alan Fortin","19","3","954","Nv 250 SBK","33","9","","","1:42.236","13.708","5","754.534","5","133.412","83.651","73.953","15.5","0","Placerville CA","Kawasaki 300","0"
"Rachael Corbin","20","8","932","250 SBK","22","9","","","1:45.492","1:08.885","5","757.79","5","136.047","82.03","73.635","15.5","0","Yamaha R3","0"
"Daniel Rice","21","4","907R","Nv 250 SBK","31","7","","","1:46.100","17.572","5","758.398","2","136.782","81.59","73.576","15.5","0","Lemon Grove CA","Yamaha R3","320"
"Haim Beressi","22","5","197","Nv 250 SBK","28","4","","","1:47.807","19.279","5","760.105","3","137.046","81.433","73.411","15.5","0","Hillsborough CA","Kawasaki Ninja 300","300"
"Cassandra Fortin","23","6","953","Nv 250 SBK","32","8","","","1:58.780","30.252","5","771.078","5","138.343","80.669","72.366","15.5","0","Placerville CA","Kawasaki 300","300"
"Paul Sturges","24","9","311","250 SBK","23","10","","","2:00.124","1:23.517","5","772.422","5","138.302","80.693","72.24","15.5","0","San Francisco Ca","Kawasaki Ninja 250r","249"
"Chris Ackerman","25","7","973","Nv 250 SBK","27","3","","","1 Lap","1 Lap","4","646.83","2","144.092","77.451","69.013","12.4","0","San Mateo CA","Yamaha YZF-R3","321"
"John Rice","26","8","814","Nv 250 SBK","30","6","","","1 Lap","1 Lap","4","648.174","2","143.744","77.638","68.87","12.4","0","placerville CA","Kawasaki ex 300","300"
"Andrew Gawer","27","9","725","Nv 250 SBK","29","5","","","4 Laps","4 Laps","1","215.572","1","146.506","76.174","51.769","3.1","0","San Jose CA","Kawasaki Ninja 250R","250"
"Lisa Kinberger","28","10","88","250 SBK","20","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha YZF-R3","0"
"Matt Verheaghe","29","6","611","Legacy LT","3","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond ca","Yamaha r6","450"
