"Event ID","Event Name","Started At","Ended At"
"183-2147483730-20170715","AFM - Thunderhill Raceway Park","2017-07-15 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Saturday Race","1073742711","Formula III, Clubman Lightweight, Vintage","Race","2017-07-15 22:30:00 UTC","2017-07-15 22:45:15 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm/results/1073742711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon Souza","11","2","888","Clubman LT","25","3","","","48.676","0.698","6","850.16","6","125.83","88.691","78.762","18.6","0","Rancho Cordova CA","Yamaha R450","450"
"Michael Kim","12","9","20","Formula III","8","8","","","49.127","49.127","6","850.611","2","132.094","84.485","78.72","18.6","0","Kawasaki Ninja 300","300"
"Nick Gomez","13","3","776","Clubman LT","23","1","","","51.039","3.061","6","852.523","2","126.255","88.393","78.543","18.6","0","Sunnyvale CA","Suzuki SV","650"
"Andrew Park","14","2","990","Nv Formula III","15","2","","","56.854","35.129","6","858.338","6","132.208","84.412","78.011","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"Derek Powell","15","3","720","Nv Formula III","14","1","","","56.858","35.133","6","858.342","6","132.033","84.524","78.011","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Alan Fortin","16","4","954","Nv Formula III","21","8","","","57.421","35.696","6","858.905","6","131.524","84.851","77.96","18.6","0","Placerville CA","Kawasaki 300","0"
"Ashlee Deskin","17","10","816","Formula III","11","11","","","1:08.066","1:08.066","6","869.55","5","134.648","82.883","77.005","18.6","0","Pleasant Hill CA","Yamaha r3","320"
"Cassandra Fortin","18","5","953","Nv Formula III","20","7","","","1:23.681","1:01.956","6","885.165","6","136.822","81.566","75.647","18.6","0","Placerville CA","Kawasaki 300","300"
"Haim Beressi","19","6","197","Nv Formula III","17","4","","","1:24.522","1:02.797","6","886.006","6","136.092","82.003","75.575","18.6","0","Hillsborough CA","Kawasaki Ninja 300","300"
"Kimberly Burton","20","7","967","Nv Formula III","19","6","","","1:50.568","1:28.843","6","912.052","3","141.597","78.815","73.417","18.6","0","Plumas Lake CA","Yamaha R3","321"
"Paul Kieffer","21","1","79","Vintage","29","1","","","1 Lap","0","5","815.382","2","139.669","79.903","68.434","15.5","0","Vacaville CA","Suzuki GS1000E","1000"
"Terry Cheney","22","2","132","Vintage","30","2","","","1 Lap","12.82","5","828.202","2","142.549","78.289","67.375","15.5","0","Santa Rosa CA","Honda CB900F","900"
"Zack Kragel","23","4","785","Clubman LT","26","4","","","1 Lap","1 Lap","5","830.141","1","146.594","76.129","67.217","15.5","0","Placerville CA","Suzuki 650","0"
"Mark McKinney","24","3","893","Vintage","31","3","","","1 Lap","16.266","5","831.648","4","140.513","79.423","67.096","15.5","0","Livermore CA","Yamaha XS400-2E","399"
"John Rice","25","5","814","Clubman LT","27","5","","","1 Lap","1 Lap","5","833.692","4","147.023","75.906","66.931","15.5","0","placerville CA","Kawasaki ex 300","300"
"Marc Edwards","26","11","265","Formula III","2","2","","","DNF","3 Laps","3","430.325","2","125.226","89.119","77.802","9.3","0","Roseville CA","Yamaha R3","321"
"Sean Corbin","27","12","931","Formula III","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Tigcraft 426GP","444"
"Chris Ackerman","28","8","973","Nv Formula III","18","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Mateo CA","Yamaha YZF-R3","321"
