"Event ID","Event Name","Started At","Ended At"
"686-5625-2147484992-20231104","KEJURDA MOTOPRIX BUPATI KATINGAN ","2023-11-04 03:20:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","5625","SIRKUIT NON PERMANEN BUNDARAN DURIAN KASONGAN","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485000","H. BEBEK 116cc 2T STD KAL-TENG","1073745197","FINAL","Race","2023-11-05 02:40:00 UTC","2023-11-05 02:49:12 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-motoprix-bupati-katingan-2023/results/1073745197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DONNY DEPRIAN","11","11","111","H. BEBEK 116cc 2T STD KAL-TENG","15","15","1.308","","20.543","20.543","6","446.942","3","72.475","59.607","57.994","7.199999999999999","0","KALTENG","AK RENT BAMONTI RACING TEAM"
"ARDIAN","12","12","116","H. BEBEK 116cc 2T STD KAL-TENG","16","16","4.046","","24.589","24.589","6","450.988","6","73.101","59.096","57.474","7.199999999999999","0","KALTENG","DMRT 232 SAMPIT BERDIKARI TORETO WANDA SPEED"
"JONI ANDI PRABOWO","13","13","777","H. BEBEK 116cc 2T STD KAL-TENG","20","20","3.843","","28.432","28.432","6","454.831","4","73.73","58.592","56.988","7.199999999999999","0","KALTENG","GEMBEL 58"
"OYEE TOLLE","14","14","22","H. BEBEK 116cc 2T STD KAL-TENG","17","17","3.664","","32.096","32.096","6","458.495","6","73.477","58.794","56.533","7.199999999999999","0","KALTENG","JMM PARENGGEAN"
"PRASTIYO HERMAWAN","15","15","224","H. BEBEK 116cc 2T STD KAL-TENG","18","18","1.733","","33.829","33.829","6","460.228","3","74.509","57.98","56.32","7.199999999999999","0","KALTENG","GRC 19 RACING TEAM"
"JAILANI","16","16","8","H. BEBEK 116cc 2T STD KAL-TENG","21","21","7.032","","40.861","40.861","6","467.26","6","75.196","57.45","55.472","7.199999999999999","0","KALTENG","KGRT"
"M KHOIRIL EFENDY","17","17","199","H. BEBEK 116cc 2T STD KAL-TENG","24","24","0.828","","41.689","41.689","6","468.088","5","75.679","57.083","55.374","7.199999999999999","0","KALTENG","2 SKRT"
"RAIHAN ZADA","18","18","77","H. BEBEK 116cc 2T STD KAL-TENG","19","19","2.198","","43.887","43.887","6","470.286","2","72.132","59.89","55.115","7.199999999999999","0","KALTENG","KGRT"
"ANDY SAPUTRA","19","19","170","H. BEBEK 116cc 2T STD KAL-TENG","10","10","1 Lap","","1 Lap","1 Lap","5","367.908","4","71.935","60.054","58.71","6.0","0","KALTENG","AHYRT AMRT 112"
"MUHAMMAD NUR HIDAYAT","20","20","212","H. BEBEK 116cc 2T STD KAL-TENG","14","14","25.588","","1 Lap","1 Lap","5","393.496","3","71.79","60.176","54.893","6.0","0","KALTENG","SJGRT"
"M ROYADI ANWAR","21","21","286","H. BEBEK 116cc 2T STD KAL-TENG","23","23","1 Lap","","2 Laps","2 Laps","4","308.036","2","73.802","58.535","56.097","4.8","0","KALTENG","PMRT"
"HENDRA SISWANTO","22","22","96","H. BEBEK 116cc 2T STD KAL-TENG","22","22","43.320","","2 Laps","2 Laps","4","351.356","3","78.003","55.382","49.181","4.8","0","KALTENG","AMRS"
"JONY ANGGY PRANAJAYA","23","23","25","H. BEBEK 116cc 2T STD KAL-TENG","12","12","1 Lap","","3 Laps","3 Laps","3","237.285","3","76.836","56.224","54.618","3.5999999999999996","0","KALTENG","GRC 19 RACING TEAM"
"MEGHI SAPUTRA","24","24","24","H. BEBEK 116cc 2T STD KAL-TENG","5","5","2 Laps","","5 Laps","5 Laps","1","78.166","1","73.905","58.453","55.267","1.2","0","KALTENG","LJRT SAMPIT","0"
