"Event ID","Event Name","Started At","Ended At"
"686-5625-2147484992-20231104","KEJURDA MOTOPRIX BUPATI KATINGAN ","2023-11-04 03:20:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","5625","SIRKUIT NON PERMANEN BUNDARAN DURIAN KASONGAN","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485000","H. BEBEK 116cc 2T STD KAL-TENG","1073745169","FREE PRACTICE & QUALIFICATION","Qualifying","2023-11-04 04:15:00 UTC","2023-11-04 05:51:10 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-motoprix-bupati-katingan-2023/results/1073745169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M KHOIRIL EFENDY","23","23","199","H. BEBEK 116cc 2T STD KAL-TENG","27","","0.018","","5.794","2 Laps","6","565.308","4","76.02","56.827","45.851","7.199999999999999","0","KALTENG","2 SKRT"
"M ROYADI ANWAR","24","24","286","H. BEBEK 116cc 2T STD KAL-TENG","32","","0.945","","6.739","3 Laps","5","486.19","5","76.965","56.129","44.427","6.0","0","KALTENG","PMRT"
"ANDY SUHERMAN","25","25","88","H. BEBEK 116cc 2T STD KAL-TENG","19","","1.393","","8.132","6 Laps","2","235.468","1","78.358","55.132","36.693","2.4","0","KALTENG","KBRT"
"EBY PRAYOGA","26","26","27","H. BEBEK 116cc 2T STD KAL-TENG","30","","0.150","","8.282","3 Laps","5","488.418","4","78.508","55.026","44.224","6.0","0","KALTENG","TWO SEVEN GROUP KOTA HIJAU"
"ACHMAD FAJAR RAHMADANI","27","27","26","H. BEBEK 116cc 2T STD KAL-TENG","33","","0.173","","8.455","3 Laps","5","540.073","2","78.681","54.905","39.995","6.0","0","KALTENG","PBRS"
"MUHAMMAD FADEL","28","28","76","H. BEBEK 116cc 2T STD KAL-TENG","16","16","0.707","","9.162","1 Lap","7","630.692","3","79.388","54.416","47.947","8.4","0","KALTENG","SJGRT"
"ANDRI RIZAL","29","29","96A","H. BEBEK 116cc 2T STD KAL-TENG","31","","0.492","","9.654","3 Laps","5","498.401","5","79.88","54.081","43.339","6.0","0","KALTENG","BKRT"
"JULIANTO SIMBOLON","30","30","73","H. BEBEK 116cc 2T STD KAL-TENG","28","","0.645","","10.299","6.195","7","666.958","6","80.525","53.648","45.34","8.4","0","KALTENG","AS GARAGE"
"FAJRIANNOR","31","31","16","H. BEBEK 116cc 2T STD KAL-TENG","15","15","0.783","","11.082","2 Laps","6","537.634","4","81.308","53.131","48.211","7.199999999999999","0","KALTENG","HBRT"
"DHIMAS K","32","32","961","H. BEBEK 116cc 2T STD KAL-TENG","22","","1.536","","12.618","6 Laps","2","247.746","2","82.844","52.146","34.874","2.4","0","KALTENG","DKRT"
"YOGA PRATAMA RINGO","33","33","15A","H. BEBEK 116cc 2T STD KAL-TENG","24","","1.004","","13.622","4 Laps","4","426.521","2","83.848","51.522","40.514","4.8","0","KALTENG","HBRT"
"RABANI NOOR","34","34","18","H. BEBEK 116cc 2T STD KAL-TENG","34","","17.725","","31.347","5 Laps","3","468.833","1","101.573","42.531","27.643","3.5999999999999996","0","KALTENG","333 RACING TEAM KAPUAS"
"JURET RIDWAN","35","35","171","H. BEBEK 116cc 2T STD KAL-TENG","35","","12.079","","43.426","9.691","1","670.454","1","113.652","38.011","6.443","1.2","0","KALTENG","AR 225 HPMS 42 RACING TEAM PKY"
"HENDRIK","36","36","2","H. BEBEK 116cc 2T STD KAL-TENG","0","","","","","8 Laps","0","85.686","0","0.0","0.0","0.0","0.0","0","KALTENG","DKRT KADES ANUM"
"MUHAMMAD FERDY ALI","37","37","85","H. BEBEK 116cc 2T STD KAL-TENG","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","CV PUTRA PANDAWA"
"WISNU FERDINAN PASYA","38","38","126","H. BEBEK 116cc 2T STD KAL-TENG","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","SORAYA MOTOR"
"SAIFUL HIDAYAT","39","39","177A","H. BEBEK 116cc 2T STD KAL-TENG","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG"
