"Event ID","Event Name","Started At","Ended At"
"686-5625-2147484992-20231104","KEJURDA MOTOPRIX BUPATI KATINGAN ","2023-11-04 03:20:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","5625","SIRKUIT NON PERMANEN BUNDARAN DURIAN KASONGAN","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","G. BEBEK 116cc 2T STD OPEN","1073745168","FREE PRACTICE & QUALIFICATION","Qualifying","2023-11-04 07:20:00 UTC","2023-11-04 08:56:23 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-motoprix-bupati-katingan-2023/results/1073745168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"MEGHI SAPUTRA","11","11","24","G. BEBEK 116cc 2T STD OPEN","11","11","0.286","","3.640","2 Laps","3","250.77","2","71.215","60.661","51.681","3.5999999999999996","0","KALTENG","LJRT SAMPIT"
"H ARYA RESYA","12","12","204","G. BEBEK 116cc 2T STD OPEN","6","6","0.007","","3.647","19.142","6","464.769","4","71.222","60.655","55.77","7.199999999999999","0","KALTENG","WJRT TALULUY SAMPIT"
"EBY PRAYOGA","13","13","27","G. BEBEK 116cc 2T STD OPEN","24","24","0.043","","3.690","55.831","6","501.458","4","71.265","60.619","51.689","7.199999999999999","0","KALTENG","TWO SEVEN GROUP KOTA HIJAU"
"JIMMY JT","14","14","129","G. BEBEK 116cc 2T STD OPEN","3","3","0.275","","3.965","1 Lap","4","316.226","3","71.54","60.386","54.644","4.8","0","KALTENG","MURA MOTOR SPORT RMJ RT"
"ANDY SAPUTRA","15","15","170","G. BEBEK 116cc 2T STD OPEN","1","1","0.261","","4.226","1:41.017","7","546.644","6","71.801","60.166","55.319","8.4","0","KALTENG","AHYRT AMRT 112"
"DONNY DEPRIAN","16","16","111","G. BEBEK 116cc 2T STD OPEN","8","8","0.461","","4.687","3:14.683","8","640.31","4","72.262","59.782","53.974","9.6","0","KALTENG","AK RENT BAMONTI RACING TEAM"
"RADEN AJI DWI P","17","17","27B","G. BEBEK 116cc 2T STD OPEN","31","","0.073","","4.760","3:15.229","6","640.856","5","72.335","59.722","40.446","7.199999999999999","0","KALTENG","SJGRT"
"RICKY ISMANA","18","18","15","G. BEBEK 116cc 2T STD OPEN","7","7","0.054","","4.814","1 Lap","4","323.511","3","72.389","59.678","53.414","4.8","0","KALTENG","HPMS 42 RACING TEAM PALANGKA RAYA"
"M IQBAL","19","19","5","G. BEBEK 116cc 2T STD OPEN","10","10","0.109","","4.923","3:25.236","8","650.863","8","72.498","59.588","53.099","9.6","0","KALSEL","JMM PARENGGEAN"
"RIZKY ABDI NUGROHO","20","20","182","G. BEBEK 116cc 2T STD OPEN","23","23","0.560","","5.483","3:00.456","7","626.083","2","73.058","59.131","48.3","8.4","0","KALSEL","NASCAR RACING TEAM GUSTAV 12"
"JAILANI","21","21","8","G. BEBEK 116cc 2T STD OPEN","12","12","0.348","","5.831","2:02.685","7","568.312","3","73.406","58.851","53.21","8.4","0","KALTENG","KGRT"
"JONY ANGGY PRANAJAYA","22","22","25","G. BEBEK 116cc 2T STD OPEN","13","13","0.289","","6.120","1:58.751","7","564.378","7","73.695","58.62","53.581","8.4","0","KALTENG","GRC 19 RACING TEAM"
"ARIEF ADI SETYA","23","23","74","G. BEBEK 116cc 2T STD OPEN","32","","0.211","","6.331","2 Laps","3","437.745","2","73.906","58.453","29.606","3.5999999999999996","0","KALSEL","AJRT JBRT BOFAS"
"JONI ANDI PRABOWO","24","24","777","G. BEBEK 116cc 2T STD OPEN","14","14","0.087","","6.418","46.07","6","491.697","6","73.993","58.384","52.715","7.199999999999999","0","KALTENG","GEMBEL 58"
"FASYA PUTRA RAMADANI","25","25","89","G. BEBEK 116cc 2T STD OPEN","33","","0.456","","6.874","2:58.842","5","624.469","4","74.449","58.026","34.589","6.0","0","KALSEL","FPRT 89"
"PRASTIYO HERMAWAN","26","26","224","G. BEBEK 116cc 2T STD OPEN","17","17","0.810","","7.684","59.123","6","504.75","6","75.259","57.402","51.352","7.199999999999999","0","KALTENG","GRC 19 RACING TEAM"
"JURET RIDWAN","27","27","171","G. BEBEK 116cc 2T STD OPEN","21","21","0.314","","7.998","2:26.627","5","592.254","2","75.573","57.163","36.471","6.0","0","KALTENG","AR 225 HPMS 42 RACING TEAM PKY"
"REZA SAPUTRA","28","28","177","G. BEBEK 116cc 2T STD OPEN","16","16","0.284","","8.282","3 Laps","2","201.692","2","75.857","56.949","42.838","2.4","0","KALTENG","AFRT HMS RACING"
"BEBY ROMERO","29","29","184","G. BEBEK 116cc 2T STD OPEN","29","","1.941","","10.223","3:12.326","4","637.953","3","77.798","55.528","27.087","4.8","0","KALTENG","HPMS 42 RACING TEAM PALANGKA RAYA"
"JULIANTO SIMBOLON","30","30","73","G. BEBEK 116cc 2T STD OPEN","18","18","0.353","","10.576","1:31.418","6","537.045","5","78.151","55.278","48.264","7.199999999999999","0","KALTENG","AS GARAGE"
"HENDRA SISWANTO","31","31","96","G. BEBEK 116cc 2T STD OPEN","22","22","0.779","","11.355","3 Laps","2","222.53","2","78.93","54.732","38.826","2.4","0","KALTENG","AMRS"
"DHIMAS K","32","32","961","G. BEBEK 116cc 2T STD OPEN","30","","2.236","","13.591","2:25.398","5","591.025","3","81.166","53.224","36.547","6.0","0","KALTENG","DKRT"
"HENDRIK","33","33","2","G. BEBEK 116cc 2T STD OPEN","28","","3.983","","17.574","18.687","4","464.314","2","85.149","50.735","37.216","4.8","0","KALTENG","DKRT KADES ANUM"
