"Event ID","Event Name","Started At","Ended At"
"97-105-2147484201-20230730","6^ PROVA CAMPIONATO ACI SPORT ZONA 4","2023-07-30 06:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","ELENCO ISCRITTI","1073743432","PROVE LIBERE","Practice","2023-07-30 06:30:00 UTC","2023-07-30 07:44:58 UTC","FINAL","10","https://racehero.io/events/6-prova-campionato-aci-sport-zona-4/results/1073743432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"FLORE ANDREA","27","7","47","125CC KZN ROOKIE","0","","0.025","","1.926","1:19.336","8","2569.873","6","49.81","82.249","12.753","9.104","0","FLORE ANDREA","BIREL ART/TM KZ10 C","477548","ITA","ITA"
"FERRARI LAMBERTO","28","1","407","125CC OK-N","0","","0.033","","1.959","0","10","2048.474","5","49.843","82.194","19.999","11.379999999999999","0","FK MOTOSPORT A.S.D.","IPK-/MODENA","360375","ITA","ITA"
"FONTANA LORIS","29","4","38","125CC KZN OVER 50","0","","0.005","","1.964","1 Lap","6","3707.986","3","49.848","82.186","6.629","6.827999999999999","0","FONTANA LORIS","BIREL/TM R1","461904","ITA","ITA"
"NAVARRA VALERIO","30","8","16","125CC KZN ROOKIE","0","","0.204","","2.168","2:46.68","10","2657.217","5","50.052","81.851","15.418","11.379999999999999","0","C.I.K. CENTRO ITALIA CORSE","CRG/TM KZ10 B","473775","ITA","ITA"
"CARBONE MASSIMO","31","5","837","125CC KZN OVER 50","0","","0.168","","2.336","-1 Laps","8","3788.142","5","50.22","81.577","8.652","9.104","0","CARBONE MASSIMO","TONY KART/TM KZ10 C","298957","ITA","ITA"
"MIZZONI ACHILLE","32","2","8","125CC OK-N","0","","0.017","","2.353","1 Lap","9","2012.4","4","50.237","81.549","18.322","10.241999999999999","0","ITALCORSE RACING TEAM","ITALCORSE/TM","406005","ITA","ITA"
"DI NUNZIO ANDREA","33","6","26","125CC KZN OVER 50","0","","0.072","","2.425","-1 Laps","8","3777.651","3","50.309","81.433","8.676","9.104","0","C.I.K. CENTRO ITALIA CORSE","CRG/TM R2","499023","ITA","ITA"
"ZENOBI RICCARDO","34","7","64","125CC KZN OVER 50","0","","0.136","","2.561","-1 Laps","8","3772.748","8","50.445","81.213","8.687","9.104","0","ZENOBI RICCARDO","CRG/TM R1","463162","ITA","ITA"
"CONTI ORFEO","35","8","119","125CC KZN OVER 50","0","","0.044","","2.605","1 Lap","6","3696.91","5","50.489","81.142","6.649","6.827999999999999","0","CONTI ORFEO","CRG/TM R1","463123","ITA","ITA"
"LOTRIONTE GIOVANNI","36","9","88","125CC KZN OVER 50","0","","0.053","","2.658","1 Lap","6","3691.048","5","50.542","81.057","6.66","6.827999999999999","0","LOTRIONTE GIOVANNI","TONY KART-/TM KZ10 C","353532","ITA","ITA"
"BELLETTI GIOSUE'","37","1","7","125CC OK-N JR","0","","0.022","","2.680","0","4","1171.387","4","50.564","81.022","13.99","4.552","0","BELLETTI FABIANO","BIREL/TM","461548","ITA","ITA"
"QUATTROCCHI LORENZO","38","3","468","125CC OK-N","0","","0.009","","2.689","1 Lap","9","2011.77","3","50.573","81.008","18.328","10.241999999999999","0","FK MOTOSPORT A.S.D.","IPK-/MODENA-OK-N","387058","ITA","ITA"
"ANDREINI JACOPO","39","8","88","125CC KZN OVER 30","0","","0.116","","2.805","1 Lap","7","3196.922","4","50.689","80.822","8.97","7.965999999999999","0","ANDREINI JACOPO","DFM/IAME","489290","ITA","ITA"
"BUCCI RICCARDO","40","4","161","125CC OK-N","0","","0.032","","2.837","1 Lap","9","2006.434","5","50.721","80.771","18.376","10.241999999999999","0","BUCCI LUCIANO","PRAGA/TM-","498659","ITA","ITA"
"CORSO MORGAN","41","10","17","125CC KZN OVER 50","0","","0.086","","2.923","45.352","9","3842.094","6","50.807","80.635","9.597","10.241999999999999","0","C.I.K. CENTRO ITALIA CORSE","MARANELLO/TM R1","501213","ITA","ITA"
"MIZZONI DAVIDE","42","2","21","125CC OK-N JR","0","","0.074","","2.997","3:55.469","9","1406.856","9","50.881","80.517","26.208","10.241999999999999","0","ITALCORSE RACING TEAM","ITALCORSE/TM","408265","ITA","ITA"
"FELICI FEDERICO","43","5","456","125CC OK-N","0","","0.031","","3.028","3 Laps","7","1940.438","3","50.912","80.468","14.779","7.965999999999999","0","FELICI FEDERICO","TONY KART/VORTEX","488086","ITA","ITA"
"CIULLO DAVIDE","44","9","18","125CC KZN ROOKIE","0","","0.018","","3.046","1:45.344","9","2595.881","5","50.93","80.44","14.204","10.241999999999999","0","CIULLO DAVIDE","ITALCORSE/TM KZ10 B","492607","ITA","ITA"
"MAFERA TOMMASO","45","6","95","125CC OK-N","0","","0.160","","3.206","1 Lap","9","2019.839","5","51.09","80.188","18.255","10.241999999999999","0","ITALCORSE RACING TEAM","ITALCORSE/TM","499198","ITA","ITA"
"COSTA SIMONE","46","10","12","125CC KZN ROOKIE","0","","0.015","","3.221","1 Lap","6","2435.558","5","51.105","80.164","10.092","6.827999999999999","0","COSTA SIMONE","BIREL/TM KZ10 C","464676","ITA","ITA"
"GALASSO MATTIA","47","7","71","125CC OK-N","0","","0.009","","3.230","2 Laps","8","1969.006","7","51.114","80.15","16.645","9.104","0","GALASSO PATRICK","TONY KART/VORTEX","465524","ITA","ITA"
"GARRUCCIO CHRISTIAN","48","3","79","125CC OK-N JR","0","","0.152","","3.382","4:53.027","10","1464.414","9","51.266","79.913","27.976","11.379999999999999","0","ITALCORSE RACING TEAM","ITALCORSE/TM","497795","ITA","ITA"
"MEACCI NICOLO'","49","8","26","125CC OK-N","0","","0.251","","3.633","1 Lap","9","2029.674","4","51.517","79.523","18.166","10.241999999999999","0","SI.MA. RACING A.S.D.","DRAGO CORSE-RM - 01/MODENA ENGINE-OK N","471825","ITA","ITA"
"PARIS LEONARDO","50","9","382","125CC OK-N","0","","0.104","","3.737","2 Laps","8","1963.093","5","51.621","79.363","16.695","9.104","0","PARIS PIERLUIGI","REDSPEED -RX-R/MODENA-OK-N","457559","ITA","ITA"
"LULLI LORENZO","51","4","320","125CC OK-N JR","0","","0.114","","3.851","54.06","5","1225.447","4","51.735","79.188","16.716","5.6899999999999995","0","SI.MA. RACING A.S.D.","TONY KART-401 RR/MODENA ENGINE-OKN J","489263","ITA","ITA"
"D'AMBROSIO GIUSEPPE","52","5","26","125CC OK-N JR","0","","0.016","","3.867","4:26.332","6","1437.719","5","51.751","79.164","17.097","6.827999999999999","0","TURRIZIANI RACING","CRG/TM","462326","ITA","ITA"
"GIOVANNOLI JACOPO","53","11","46","125CC KZN ROOKIE","0","","0.015","","3.882","4:25.918","3","2756.455","1","51.766","79.141","4.459","3.4139999999999997","0","GIOVANNOLI JACOPO","IPK-/TM KZ10 B","473554","ITA","ITA"
"FELISATI GABRIEL","54","10","15","125CC OK-N","0","","0.366","","4.248","3 Laps","7","1923.447","4","52.132","78.585","14.909","7.965999999999999","0","FELISATI STEFANO","CRG/TM","487849","ITA","ITA"
"TRIBIOLI LEONARDO","55","6","24","125CC OK-N JR","0","","0.022","","4.270","4:32.95","7","1444.337","6","52.154","78.552","19.855","7.965999999999999","0","TRIBIOLI RAFFAELLO","BIREL/TM","493919","ITA","ITA"
"COLALONGO CRISTIANO","56","11","33","125CC OK-N","0","","0.276","","4.546","3 Laps","7","1924.628","5","52.43","78.138","14.9","7.965999999999999","0","COLALONGO CRISTIANO","CRG/OK","464147","ITA","ITA"
"FRAGASSI BRYAN","57","1","14","60CC MINI GR.3 U.10","4","4","3.594","","8.140","0","4","267.161","1","56.024","73.126","61.338","4.552","0","FRAGASSI MANUEL","TONY KART/TM","486520","ITA","ITA"
"LOTRIONTE NATHAN","58","2","261","60CC MINI GR.3 U.10","2","2","0.156","","8.296","0 Laps","4","265.806","2","56.18","72.923","61.651","4.552","0","LOTRIONTE GIOVANNI","KR/IAME","465479","ITA","ITA"
"GALLUZZI LEONARDO","59","1","35","60CC MINIKART","0","","0.113","","8.409","0","9","868.795","4","56.293","72.776","42.439","10.241999999999999","0","GALLUZZI SETTIMIO","BIREL/TM","476144","ITA","ITA"
"BERTELLINI DIEGO","60","3","206","60CC MINI GR.3 U.10","1","1","0.061","","8.470","0 Laps","4","260.202","2","56.354","72.698","62.979","4.552","0","KB2 RACING TEAM","PAROLIN/IAME","452644","ITA","ITA"
"TROIANI DENNYS","61","4","15","60CC MINI GR.3 U.10","3","3","0.052","","8.522","0.326","4","267.487","3","56.406","72.631","61.264","4.552","0","TROIANI GIUSEPPE","CRG/TM","467943","ITA","ITA"
"MARTINI FRANCESCO LEON","62","2","95","60CC MINIKART","0","","0.137","","8.659","1 Lap","8","831.312","3","56.543","72.455","39.425","9.104","0","MARTINI ENZO","TONY KART/TM","464053","ITA","ITA"
"BELLOPEDE STEFANO","63","5","18","60CC MINI GR.3 U.10","5","5","0.118","","8.777","2.227","4","269.388","2","56.661","72.304","60.831","4.552","0","BELLOPEDE MARCO","KR/TM","478184","ITA","ITA"
"DE FELICE ANTONIO","64","3","23","60CC MINIKART","0","","0.273","","9.050","1 Lap","8","826.394","7","56.934","71.957","39.66","9.104","0","KGT MOTORSPORT S. S. D. A R. L.","TONY KART-/TM-","482905","ITA","ITA"
"SANTINI VALERIO","65","4","22","60CC MINIKART","0","","0.164","","9.214","1 Lap","8","824.327","4","57.098","71.75","39.759","9.104","0","KGT MOTORSPORT S. S. D. A R. L.","TONY KART/TM","496941","ITA","ITA"
"MIRABELLA FEDERICO","66","5","3","60CC MINIKART","0","","0.379","","9.593","1 Lap","8","842.576","3","57.477","71.277","38.898","9.104","0","MIRABELLA ADRIANO","TONY KART/TM","502489","ITA","ITA"
"GUARDIA CHRISTIAN","67","6","16","60CC MINIKART","0","","0.083","","9.676","1 Lap","8","839.349","7","57.56","71.174","39.047","9.104","0","GUARDIA SIMONE","TONY KART/TM","464822","ITA","ITA"
"MANNI LORIS","68","7","5","60CC MINIKART","0","","0.790","","10.466","2 Laps","7","790.408","3","58.35","70.211","36.282","7.965999999999999","0","MANNI MIRKO","INTREPID/TM-","468516","ITA","ITA"
"FERRAZZANO KEVIN","69","12","77","125CC OK-N","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FERRAZZANO KEVIN","TECNO/OK","374004","ITA","ITA"
