"Event ID","Event Name","Started At","Ended At"
"937-1972-2147483691-20200919","NCRC - Laguna Unlimited","2020-09-19 16:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Open Track","1073741938","Open Slow + Point By Session 4","Practice","2020-09-19 22:40:00 UTC","2020-09-19 23:59:55 UTC","PROVISIONAL","14","https://racehero.io/events/ncrc-laguna-unlimited/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeffery Awender","46","4","85","Thunder Roadster GTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jialang Li","47","7","86","OPEN - B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Standridge","48","5","86","Thunder Roadster GTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Raduechel","49","6","89","Thunder Roadster GTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wilson Powell","50","4","91","ARC - RO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Dougie Braddock Jr.","51","6","91","Legends Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Wattanawongkiri","52","5","107","OPEN - A","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Waller","53","11","111","Legends Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Stroberg","54","8","140","OPEN - B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark LaRosa","55","3","360","POINT-BY","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Mironov","56","2","948","ARC - R1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion FRS","NCRC","FRS"
"Vernon Cox","57","12","1111","Legends Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Aghakhani","58","5","9999","ARC - RO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
