"Event ID","Event Name","Started At","Ended At"
"529-720-2147483757-20180908","Columbia River Classics","2018-09-08 15:40:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","Group 4/5/6","1073742294","Race #4","Race","2018-09-09 22:05:00 UTC","2018-09-09 22:23:32 UTC","PROVISIONAL","13","https://racehero.io/events/columbia-river-classics/results/1073742294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Chris Schoap","11","3","72","FF","14","","","","1 Lap","32.069","12","1084.709","11","87.694","81.159","78.737","23.724","0","4","Eugene OR","Approved","Blue","1970 Titan FF Mark VI","1600"
"Trout Roberts","12","3","33","CF","17","","","","1 Lap","53.985","12","1093.072","12","89.592","79.44","78.134","23.724","0","4","Tucson AZ","Approved","Blu/Yel","1981 Crossle 45F","1600"
"Keith Robinson","13","2","90","MFF","15","","","","1 Lap","38.875","12","1094.023","12","88.373","80.536","78.066","23.724","0","4","Abbotsford BC","New","Green","1982 Van Diemen RF82","1600"
"Steve Timpson","14","3","21","MFF","16","","","","2 Laps","1 Lap","11","1010.325","3","89.74","79.309","77.489","21.747","0","4","Honolulu HI","New","Blue","1984 Crossle B-50","1588"
"Edward VanTassel","15","4","14","FF","11","","","","2 Laps","3.089","11","1055.729","10","86.465","82.313","74.157","21.747","0","4","Klamath Falls OR","Approved","Blue","1970 Titan Mk6","1600"
"Bill Mote","16","2","3","FSV","6","","","","10 Laps","10 Laps","3","241.015","2","84.246","84.481","88.59","5.931","0","5 / 6","Arlington WA","Approved","Black/Red","1985 Ralt RT-5","1835"
"Dave Sweeney","17","3","27","FB","7","","","","10 Laps","10 Laps","3","242.576","2","84.578","84.15","88.02","5.931","0","5 / 6","Portland OR","Approved","Green/Gold","1965 Brabham BT-14","0"
"Quinn Posner","18","4","26","CF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Camas WA","Approved","Rd/Ylw","1977 Crossle 32F","1600"
"Tom Duncan","19","5","27","CF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Chico CA","New","Yellow","1981 PRS RH02F","1600"
"Mark Keller","20","6","66","CF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Snohomish WA","New","black","1980 Crossle 40F","1600"
"Daniel Wise","21","7","76","CF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Benicia CA","New","Yellow/Black","1973 Crossle 25F","1600"
"Tom Kreger","22","8","86","CF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","1600"
"Jeff  Rogers","23","9","119","CF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Yellow/blk","1981 Van Dieman RF81","1600"
"Jeffrey Rothman","24","10","311","CF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Santa Rosa CA","New","white","1981 Royale RP 31","1600"
"Rupert Bragg-Smith","25","1","62","CSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5/6","Beaty, NV","Blue","1976 Lola 492","2000"
"Robert Satake","26","1","7","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Mill Valley CA","New","Silver / black","1982 Ralt RT-4","1600"
"Allen Nicholas","27","2","16","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5/6","Prunedale, CA","1978 March 78B","1600"
"Parker L Johnstone","28","3","149","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Wilsonville OR","New","White","1977 March 77B FA","1600"
"Ron Bonham","29","5","3","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Eugene OR","Approved","Purple/Silver","Ford Titan Mark 6 19","1600"
"Edward Lauber","30","6","4","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Redwood City CA","New","Blue","1969 Titan Mk 5 FF","1600"
"Chris Porritt","31","7","19","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Milpitas CA","New","Blue","1971 Lola T202","1600"
"Bill Simer","32","8","29","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Spokane WA","Approved","Green","1969 Winkelmann WDF2","1600"
"Clayton Sturge","33","9","51","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Sequim WA","Approved","Blood Red","1970 Crossle 20F","1600"
"Mike Nau","34","10","74","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Issaquah WA","Approved","Blue","Hawke DL11","1600"
"John Allen","35","11","77","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Tacoma WA","Approved","White/Red","1972 Royale RP-16","1600"
"Charlie Lyford","36","12","78","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bellevue WA","Approved","Blue/White","1970 Caldwell D9b","1600"
"Robert Posner","37","13","80","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bellevue WA","Approved","Blu/Ylw","1970 Titan Mk6b","1600"
"Mike Lanning","38","14","84","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Edmonds WA","Approved","Red","1970 Titan Mk6","1600"
"Geir Ramleth","39","15","93","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Atherton CA","New","Orange","1970 Titan Mk 6","1600"
"Andrew Wait","40","16","123","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Greenbrae CA","New","Green","1972 Lola T 204","1600"
"Steve Hoogs","41","17","126","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Reno NV","New","green w/gold","1972 Merlyn MK20 AS","0"
"Dave Zurlinden","42","18","131","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Monterey CA","New","Wht/Blu/Yellow","1969 Merlyn Mk 17 FF","1600"
"Art Hebert","43","19","186","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","San Rafael CA","New","Black","1970 Titan Mk.6","1600"
"Greg Lovell","44","1","24","FF2000","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Lake Tapps WA","Approved","Black/ silver","1987 Argo JM17","2000"
"Alain Kamerer","45","2","55","FF2000","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Spokane WA","Approved","Dark Red","1975 Crossle 51F Formula2000","2000"
"Scott Olsen","46","4","31","MFF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Kelso WA","Approved","Red","1983 Royale RP33M","1600"
"Neil Shelton","47","5","58","MFF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Portland OR","New","Orange","1985 Swift DB-1","1600"
"Tony Carruthers","48","2","93","S2","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Nanaimo BC","New","Orance","1980 Lola T590","2000"
"Tom Lee","49","1","7","SR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5/6","Issaquah, WA","Blue","1979 Lola T298"
