"Event ID","Event Name","Started At","Ended At"
"529-720-2147483757-20180908","Columbia River Classics","2018-09-08 15:40:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","Group 1 - Small Bore/Vintage","1073742280","Race #3","Race","2018-09-09 16:00:00 UTC","2018-09-09 16:17:45 UTC","PROVISIONAL","11","https://racehero.io/events/columbia-river-classics/results/1073742280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Andrea Hart","27","4","03","EP","21","","","","4 Laps","4 Laps","7","730.33","5","104.303","68.236","68.216","13.839","0","1","tacoma WA","Approved","Red","1963 MG B","1800"
"Gunther Ruppel","28","3","144","HP","20","","","","4 Laps","3 Laps","7","800.479","2","117.871","60.381","62.238","13.839","0","1","Burnaby BC","New","Red","1960 Austin Healey Sprite","1380"
"Mike Granat","29","2","45","DP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bellingham WA","Approved","Black","1967 Morgan +4","2138"
"Kristine Casey","30","5","6","EP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Approved","red","Lotus Elan","1500"
"Will Hart","31","6","41","EP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","Gun metal","1965 MG B","1800"
"Steve Poole","32","7","68","EP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shoreline WA","Approved","Yellow","1972 MG MGB Roadster","1798"
"Ralph Zbarsky","33","1","60","FIA G2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Vancouver BC","Approved","Orange/White","1967 MG Sebring GT","1800"
"Doug Escriva","34","2","414","FIA G2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Approved","Florida Green","1957 Austin 100-6 MM","2912"
"Steve Hare","35","3","72","GP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Gig Harbor WA","Approved","Yellow","1963 Triumph Spitfire","1300"
"Jean Pierre Molerus","36","1","114","HM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","BEAVERTON OR","Approved","Black","1954 Nichols Special","850"
"Greg McKinley","37","4","11","HP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Liberty Lake Wa","Approved","White","Fiat X19","1498"
"Richard Duncan","38","5","47","HP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Martinez CA","Approved","White w/ Red","1959 Austin Healey Sprite Mk I","948"
"Brian Volkert","39","6","50","HP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Normandy Park WA","Approved","Orange","1960 Austin Healey Sprite","1275"
"Chip Starr","40","7","561","HP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Expired","Red","1960 Austin Healey Sprite","948"
