"Event ID","Event Name","Started At","Ended At"
"529-720-2147483757-20180908","Columbia River Classics","2018-09-08 15:40:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Group 4 - Formula Ford","1073742293","Race #3","Race","2018-09-09 17:30:00 UTC","2018-09-09 17:44:01 UTC","PROVISIONAL","8","https://racehero.io/events/columbia-river-classics/results/1073742293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Don Stern","11","2","91","MFF","13","3","","","25.421","25.421","8","799.614","3","87.069","81.742","71.206","15.816","0","4","Clackamas OR","Approved","black/white/red","1985 Swift db1","1600"
"Mike Lanning","12","7","84","FF","16","10","","","28.314","25.453","8","802.507","3","87.434","81.401","70.95","15.816","0","4","Edmonds WA","Approved","Red","1970 Titan Mk6","1600"
"Edward VanTassel","13","8","14","FF","6","3","","","29.556","26.695","8","803.749","4","86.292","82.478","70.84","15.816","0","4","Klamath Falls OR","Approved","Blue","1970 Titan Mk6","1600"
"Michael Maros","14","9","6","FF","17","11","","","30.332","27.471","8","804.525","7","87.043","81.766","70.772","15.816","0","4","Bellevue WA","Approved","Burgundy/Silver","1972 Titan Mk6","1600"
"Tom Duncan","15","4","27","CF","22","7","","","31.135","29.466","8","805.328","5","87.14","81.675","70.701","15.816","0","4","Chico CA","New","Yellow","1981 PRS RH02F","1600"
"Ron Bonham","16","10","3","FF","15","9","","","32.036","29.175","8","806.229","5","87.717","81.138","70.622","15.816","0","4","Eugene OR","Approved","Purple/Silver","Ford Titan Mark 6 19","1600"
"Chris Schoap","17","11","72","FF","14","8","","","34.845","31.984","8","809.038","8","87.306","81.52","70.377","15.816","0","4","Eugene OR","Approved","Blue","1970 Titan FF Mark VI","1600"
"Geir Ramleth","18","12","93","FF","23","13","","","43.595","40.734","8","817.788","4","88.699","80.24","69.624","15.816","0","4","Atherton CA","New","Orange","1970 Titan Mk 6","1600"
"Bill Simer","19","13","29","FF","19","12","","","43.902","41.041","8","818.095","6","88.943","80.02","69.598","15.816","0","4","Spokane WA","Approved","Green","1969 Winkelmann WDF2","1600"
"Jeff  Rogers","20","5","119","CF","18","4","","","46.603","44.934","8","820.796","8","88.762","80.183","69.369","15.816","0","4","Yellow/blk","1981 Van Dieman RF81","1600"
"Jeffrey Rothman","21","6","311","CF","20","5","","","47.355","45.686","8","821.548","4","89.533","79.492","69.305","15.816","0","4","Santa Rosa CA","New","white","1981 Royale RP 31","1600"
"Keith Robinson","22","3","90","MFF","24","4","","","52.377","52.377","8","826.57","5","89.465","79.553","68.884","15.816","0","4","Abbotsford BC","New","Green","1982 Van Diemen RF82","1600"
"Daniel Wise","23","7","76","CF","21","6","","","58.016","56.347","8","832.209","7","90.298","78.819","68.417","15.816","0","4","Benicia CA","New","Yellow/Black","1973 Crossle 25F","1600"
"Trout Roberts","24","8","33","CF","25","8","","","58.612","56.943","8","832.805","7","90.35","78.774","68.368","15.816","0","4","Tucson AZ","Approved","Blu/Yel","1981 Crossle 45F","1600"
"Steve Timpson","25","4","21","MFF","26","5","","","1:00.680","1:00.68","8","834.873","3","89.732","79.316","68.199","15.816","0","4","Honolulu HI","New","Blue","1984 Crossle B-50","1588"
"Mike Nau","26","14","74","FF","27","14","","","1 Lap","58.609","7","835.663","1","101.943","69.815","59.618","13.839","0","4","Issaquah WA","Approved","Blue","Hawke DL11","1600"
"Scott Olsen","27","5","31","MFF","4","2","","","2 Laps","2 Laps","6","603.354","6","84.834","83.896","70.776","11.862","0","4","Kelso WA","Approved","Red","1983 Royale RP33M","1600"
"Mark Keller","28","9","66","CF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Snohomish WA","New","black","1980 Crossle 40F","1600"
"Tom Kreger","29","10","86","CF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","1600"
"Clayton Sturge","30","15","51","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Sequim WA","Approved","Blood Red","1970 Crossle 20F","1600"
"John Allen","31","16","77","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Tacoma WA","Approved","White/Red","1972 Royale RP-16","1600"
"Steve Hoogs","32","17","126","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Reno NV","New","green w/gold","1972 Merlyn MK20 AS","0"
"Dave Zurlinden","33","18","131","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Monterey CA","New","Wht/Blu/Yellow","1969 Merlyn Mk 17 FF","1600"
"Art Hebert","34","19","186","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","San Rafael CA","New","Black","1970 Titan Mk.6","1600"
