"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483852-20120421","5th Mike Stephens Classic Vintage Races","2012-04-21 13:00:00 UTC","2012-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Warm up","1073742571","g3&6","Practice","2012-04-22 13:40:00 UTC","2012-04-22 13:53:38 UTC","FINAL","5","https://racehero.io/events/5th-mike-stephens-vintage-classic-races/results/1073742571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Edward Copley","11","1","10","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T340","Red"
"Scott Livingston","12","1","12","FC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Argo","St. Louis","1979","Jm4 Sv","Blue"
"Art Summerville Jr.","13","6","16","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Valley View","1968","C4","Blue"
"Randy Hablitzel","14","1","17","FV1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Formula Vee","Hastings","1965","Autodynamics","Blue"
"Patricio Junco","15","5","21","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"John Breidenbach","16","6","32","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Bill Griffith","17","7","33","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Sam Lecomte","18","8","36","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Flower Mound","1967","Camaro","R/W/B"
"Joseph Westervelt","19","7","36","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Robert Rodgers","20","2","44","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Tom O'grady","21","9","52","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Doane Harrison","22","10","56","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Ridings","23","11","57","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Jim Yule","24","12","63","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Dennis L. Collins","25","8","63","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Hot Rod Black / Red"
"Lawrence Reyburn","26","9","64","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Mike Callahan","27","13","68","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Mark Domiteaux","28","2","71","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Gerry Tussing","29","10","72","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"H. H. Jones","30","3","73","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Dwight Calkins","31","14","87","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Fred Storer","32","15","96","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Bruce Revennaugh","33","16","119","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Bob Beirow","34","2","124","FV1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Katz","Juniata","1971","Fv","Green / White"
"Jeff Norris","35","4","144","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Crossle","Edmond","1978","35F","Black"
"Barry Heuer","36","17","671","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Beach","Richmond","1965","Mk 5B","Silver"
