"Event ID","Event Name","Started At","Ended At"
"683-48-2147484102-20200725","POC Sonoma Raceway","2020-07-25 14:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Cup Racing - Red/Orange","536871770","Race 2 Grid Sheet","Qualifying Grid","2020-07-26 18:18:26 UTC","2020-07-26 18:18:26 UTC","PROVISIONAL","1","https://racehero.io/events/poc-sonoma-raceway/results/536871770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Robert Crocker","18","7","193","GT3","18","7","","","","0 Laps","1","408.911","1","110.987","0.0","0.0","0.0","0","Cup Red","Cup Racing","13096"
"Razvan Sporea","19","6","305","GT4","19","6","","","","2:21.24","1","505.579","1","111.592","0.0","0.0","0.0","0","Cup Red","Cup Racing","11408"
"Darin Moore","20","8","763","GT3","20","8","","","","2:27.407","1","863.322","1","112.211","0.0","0.0","0.0","0","Cup Red","Cup Racing","13023"
"James Buck","21","9","","GT3","21","9","","","","0 Laps","1","416.159","1","112.27","0.0","0.0","0.0","0","Cup Red","Cup Racing","10264"
"Aleksandar Tasic","22","7","999","GT4","22","7","","","","8:57.223","1","901.562","1","114.812","0.0","0.0","0.0","0","Cup Red","Cup Racing","12163"
"Chris Cartwright","23","10","187","GT3","23","10","","","","0 Laps","1","438.553","1","115.839","0.0","0.0","0.0","0","Cup Red","Cup Racing","15547"
"James Mcloughlin","24","1","301","Boxster Spec","24","1","","","","0","1","1277.014","1","113.439","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12326"
"Malcolm Van Halen","25","2","113","Boxster Spec","25","2","","","","2:08.194","1","1405.208","1","113.858","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12040"
"David Alpan","26","3","716","Boxster Spec","26","3","","","","6:17.164","1","1654.178","1","113.89","0.0","0.0","0.0","0","Cup Orange","Cup Racing","10474"
"Ana Predescu","27","4","100","Boxster Spec","27","4","","","","1:55.237","1","1392.251","1","113.951","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12458"
"Mark Smith","28","5","681","Boxster Spec","28","5","","","","6:08.43","1","1645.444","1","114.108","0.0","0.0","0.0","0","Cup Orange","Cup Racing","15390"
"Joe Wiederholt","29","6","868","Boxster Spec","29","6","","","","3.239","1","1280.253","1","114.731","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11319"
"Scott Craig","30","7","26","Boxster Spec","30","7","","","","6:18.497","1","1655.511","1","115.052","0.0","0.0","0.0","0","Cup Orange","Cup Racing","10241"
"Ed Fardos","31","8","471","Boxster Spec","31","8","","","","6:16.648","1","1653.662","1","115.694","0.0","0.0","0.0","0","Cup Orange","Cup Racing","15591"
"Robert Pendleton","32","9","369","Boxster Spec","32","9","","","","2:37.017","1","1434.031","1","117.686","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12218"
"Ryan D Moore","33","10","917","Boxster Spec","33","10","","","","6:04.457","1","1641.471","1","117.759","0.0","0.0","0.0","0","Cup Orange","Cup Racing","13159"
"Stephan Asseo","34","11","520","Boxster Spec","34","11","","","","2:24.159","1","1421.173","1","117.902","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11198"
"Alex Van Halen","35","12","838","Boxster Spec","35","12","","","","4:38.951","1","1555.965","1","123.238","0.0","0.0","0.0","0","Cup Orange","Cup Racing","15597"
"Donald Matz","36","1","707","GT5","36","1","","","","0","1","1599.688","1","122.516","0.0","0.0","0.0","0","Cup Orange","Cup Racing","7988"
"John Heldman","37","1","697","Carrera Spec","37","1","","","","0","1","1678.292","1","113.69","0.0","0.0","0.0","0","Cup Orange","Cup Racing","8988"
"Paul Barnes","38","2","197","Carrera Spec","38","2","","","","0 Laps","1","1573.649","1","115.657","0.0","0.0","0.0","0","Cup Orange","Cup Racing","7367"
