"Event ID","Event Name","Started At","Ended At"
"683-48-2147484102-20200725","POC Sonoma Raceway","2020-07-25 14:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Cup Racing - Red/Orange","1073744107","Split Qualifying","Qualifying","2020-07-25 20:45:00 UTC","2020-07-25 21:11:58 UTC","FINAL","7","https://racehero.io/events/poc-sonoma-raceway/results/1073744107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"James Mcloughlin","21","1","301","Boxster Spec","0","","0.317","","16.677","0","1","1017.003","1","113.476","79.312","8.85","2.5","0","Cup Orange","Cup Racing","12326"
"Ron Palmer","22","9","29","GT3","13","5","0.143","","16.820","3:06.984","4","505.457","3","113.619","79.212","71.223","10.0","0","Cup Red","Cup Racing","10006"
"Malcolm Van Halen","23","2","113","Boxster Spec","0","","1.104","","17.924","8:11.132","5","1508.135","3","114.723","78.45","29.838","12.5","0","Cup Orange","Cup Racing","12040"
"Bryan Van Noy","24","3","142","Boxster Spec","0","","0.001","","17.925","4:34.566","3","1291.569","1","114.724","78.449","20.905","7.5","0","Cup Orange","Cup Racing","13054"
"Ana Predescu","25","4","100","Boxster Spec","0","","0.111","","18.036","2.423","1","1019.426","1","114.835","78.373","8.828","2.5","0","Cup Orange","Cup Racing","12458"
"James Buck","26","10","","GT3","22","","0.020","","18.056","2:17.083","3","455.556","2","114.855","78.36","59.268","7.5","0","Cup Red","Cup Racing","10264"
"Mark Smith","27","5","681","Boxster Spec","0","","0.550","","18.606","8:20.411","5","1517.414","4","115.405","77.986","29.656","12.5","0","Cup Orange","Cup Racing","15390"
"Aleksandar Tasic","28","7","999","GT4","12","3","0.533","","19.139","4:19.378","5","632.656","1","115.938","77.628","71.129","12.5","0","Cup Red","Cup Racing","12163"
"Joe Wiederholt","29","6","868","Boxster Spec","0","","0.248","","19.387","4:04.166","3","1261.169","3","116.186","77.462","21.409","7.5","0","Cup Orange","Cup Racing","11319"
"John Heldman","30","1","697","Carrera Spec","0","","0.702","","20.089","0","5","1545.504","2","116.888","76.997","29.117","12.5","0","Cup Orange","Cup Racing","8988"
"Ed Fardos","31","7","471","Boxster Spec","0","","0.290","","20.379","8:06.609","5","1503.612","3","117.178","76.806","29.928","12.5","0","Cup Orange","Cup Racing","15591"
"Scott Craig","32","8","26","Boxster Spec","0","","0.007","","20.386","8:47.874","5","1544.877","4","117.185","76.802","29.129","12.5","0","Cup Orange","Cup Racing","10241"
"Stephan Asseo","33","9","520","Boxster Spec","0","","0.008","","20.394","6:31.426","4","1408.429","2","117.193","76.796","25.56","10.0","0","Cup Orange","Cup Racing","11198"
"Ryan D Moore","34","10","917","Boxster Spec","0","","0.674","","21.068","8:40.607","5","1537.61","2","117.867","76.357","29.266","12.5","0","Cup Orange","Cup Racing","13159"
"David Alpan","35","11","716","Boxster Spec","0","","0.449","","21.517","6:47.216","4","1424.219","4","118.316","76.067","25.277","10.0","0","Cup Orange","Cup Racing","10474"
"John Momeyer","36","12","96","Boxster Spec","0","","0.535","","22.052","6:56.413","4","1433.416","1","118.851","75.725","25.115","10.0","0","Cup Orange","Cup Racing","8810"
"Robert Pendleton","37","13","369","Boxster Spec","0","","0.322","","22.374","9:01.802","5","1558.805","4","119.173","75.52","28.868","12.5","0","Cup Orange","Cup Racing","12218"
"Jim Mcloughlin","38","14","302","Boxster Spec","0","","0.519","","22.893","6:40.584","4","1417.587","4","119.692","75.193","25.395","10.0","0","Cup Orange","Cup Racing","12457"
"Larry  Haase","39","1","266","GT5","0","","0.808","","23.701","0","1","1078.984","1","120.5","74.689","8.341","2.5","0","12011"
"Alex Van Halen","40","15","838","Boxster Spec","0","","4.469","","28.170","9:20.684","5","1577.687","5","124.969","72.018","28.523","12.5","0","Cup Orange","Cup Racing","15597"
"Donald Matz","41","2","707","GT5","0","","5.707","","33.877","4:35.354","3","1354.338","1","130.676","68.873","19.936","7.5","0","Cup Orange","Cup Racing","7988"
