"Event ID","Event Name","Started At","Ended At"
"683-48-2147484102-20200725","POC Sonoma Raceway","2020-07-25 14:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Cup Racing - Red/Orange","1073744106","Practice","Practice","2020-07-25 18:15:00 UTC","2020-07-25 18:27:46 UTC","FINAL","2","https://racehero.io/events/poc-sonoma-raceway/results/1073744106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Joe Wiederholt","27","9","868","Boxster Spec","20","2","1.744","","17.976","6.431","1","211.334","1","121.717","73.942","42.587","2.5","0","Cup Orange","Cup Racing","11319"
"Robert Pendleton","28","10","369","Boxster Spec","30","11","1.045","","19.021","21.519","1","226.422","1","122.762","73.313","39.749","2.5","0","Cup Orange","Cup Racing","12218"
"Aleksandar Tasic","29","6","999","GT4","26","6","3.468","","22.489","1:07.809","1","221.879","1","126.23","71.298","40.563","2.5","0","Cup Red","Cup Racing","12163"
"John Momeyer","30","11","96","Boxster Spec","31","12","0.882","","23.371","26.313","1","231.216","1","127.112","70.804","38.925","2.5","0","Cup Orange","Cup Racing","8810"
"Alex Van Halen","31","12","838","Boxster Spec","29","10","1.979","","25.350","25.904","1","230.807","1","129.091","69.718","38.994","2.5","0","Cup Orange","Cup Racing","15597"
"Jim Mcloughlin","32","13","302","Boxster Spec","32","13","0.344","","25.694","30.46","1","235.363","1","129.435","69.533","38.239","2.5","0","Cup Orange","Cup Racing","12457"
"Frank Powell","33","10","952","GT3","0","","","","","1 Lap","0","77.128","0","0.0","0.0","0.0","0.0","0","Cup Red","Cup Racing","10711"
"Mark Smith","34","14","681","Boxster Spec","0","","","","","1 Lap","0","110.467","0","0.0","0.0","0.0","0.0","0","Cup Orange","Cup Racing","15390"
"Donald Matz","35","1","707","GT5","0","","","","","0","0","110.963","0","0.0","0.0","0.0","0.0","0","Cup Orange","Cup Racing","7988"
"Larry  Haase","36","2","266","GT5","0","","","","","0.146","0","111.109","0","0.0","0.0","0.0","0.0","0","12011"
"Brad Keegan","37","7","28","GT4","0","","","","","1 Lap","0","123.231","0","0.0","0.0","0.0","0.0","0","Cup Red","Cup Racing","10325"
"- 9734738 -","38","1","-??-","","0","","","","","0","0","123.643","0","0.0","0.0","0.0","0.0","0"
"James Buck","39","11","","GT3","0","","","","","1 Lap","0","123.727","0","0.0","0.0","0.0","0.0","0","Cup Red","Cup Racing","10264"
"David Alpan","40","15","716","Boxster Spec","40","","","","","29.556","1","234.459","1","123.764","72.719","38.386","2.5","0","Cup Orange","Cup Racing","10474"
