"Event ID","Event Name","Started At","Ended At"
"683-48-2147484102-20200725","POC Sonoma Raceway","2020-07-25 14:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Cup Racing - Red/Orange","1073744109","Split Qualifying","Qualifying","2020-07-26 17:40:00 UTC","2020-07-26 18:12:53 UTC","PROVISIONAL","6","https://racehero.io/events/poc-sonoma-raceway/results/1073744109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"James Buck","21","9","","GT3","17","7","0.059","","15.283","3 Laps","2","416.159","2","112.27","80.164","43.253","5.0","0","Cup Red","Cup Racing","10264"
"James Mcloughlin","22","1","301","Boxster Spec","0","","1.169","","16.452","0","1","1277.014","1","113.439","79.338","7.048","2.5","0","Cup Orange","Cup Racing","12326"
"John Heldman","23","1","697","Carrera Spec","0","","0.251","","16.703","0","4","1678.292","2","113.69","79.163","21.45","10.0","0","Cup Orange","Cup Racing","8988"
"Malcolm Van Halen","24","2","113","Boxster Spec","0","","0.168","","16.871","2:08.194","2","1405.208","2","113.858","79.046","12.809","5.0","0","Cup Orange","Cup Racing","12040"
"David Alpan","25","3","716","Boxster Spec","0","","0.032","","16.903","6:17.164","4","1654.178","2","113.89","79.024","21.763","10.0","0","Cup Orange","Cup Racing","10474"
"Ana Predescu","26","4","100","Boxster Spec","0","","0.061","","16.964","1:55.237","2","1392.251","2","113.951","78.981","12.929","5.0","0","Cup Orange","Cup Racing","12458"
"Mark Smith","27","5","681","Boxster Spec","0","","0.157","","17.121","6:08.43","4","1645.444","4","114.108","78.873","21.879","10.0","0","Cup Orange","Cup Racing","15390"
"Joe Wiederholt","28","6","868","Boxster Spec","0","","0.623","","17.744","3.239","1","1280.253","1","114.731","78.444","7.03","2.5","0","Cup Orange","Cup Racing","11319"
"Aleksandar Tasic","29","7","999","GT4","19","7","0.081","","17.825","8:57.223","6","901.562","1","114.812","78.389","59.896","15.0","0","Cup Red","Cup Racing","12163"
"Scott Craig","30","7","26","Boxster Spec","0","","0.240","","18.065","6:18.497","4","1655.511","4","115.052","78.225","21.746","10.0","0","Cup Orange","Cup Racing","10241"
"Paul Barnes","31","2","197","Carrera Spec","0","","0.605","","18.670","1 Lap","3","1573.649","1","115.657","77.816","17.158","7.5","0","Cup Orange","Cup Racing","7367"
"Ed Fardos","32","8","471","Boxster Spec","0","","0.037","","18.707","6:16.648","4","1653.662","4","115.694","77.791","21.77","10.0","0","Cup Orange","Cup Racing","15591"
"Chris Cartwright","33","10","187","GT3","20","9","0.145","","18.852","3 Laps","2","438.553","2","115.839","77.694","41.044","5.0","0","Cup Red","Cup Racing","15547"
"Robert Pendleton","34","9","369","Boxster Spec","0","","1.847","","20.699","2:37.017","2","1434.031","1","117.686","76.475","12.552","5.0","0","Cup Orange","Cup Racing","12218"
"Ryan D Moore","35","10","917","Boxster Spec","0","","0.073","","20.772","6:04.457","4","1641.471","1","117.759","76.427","21.932","10.0","0","Cup Orange","Cup Racing","13159"
"Stephan Asseo","36","11","520","Boxster Spec","0","","0.143","","20.915","2:24.159","2","1421.173","2","117.902","76.335","12.666","5.0","0","Cup Orange","Cup Racing","11198"
"Donald Matz","37","1","707","GT5","0","","4.614","","25.529","0","3","1599.688","1","122.516","73.46","16.878","7.5","0","Cup Orange","Cup Racing","7988"
"Alex Van Halen","38","12","838","Boxster Spec","0","","0.722","","26.251","4:38.951","3","1555.965","3","123.238","73.029","17.353","7.5","0","Cup Orange","Cup Racing","15597"
