"Event ID","Event Name","Started At","Ended At"
"683-48-2147484102-20200725","POC Sonoma Raceway","2020-07-25 14:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Cup Racing - Red/Orange","1073744105","Warmup","Practice","2020-07-25 16:00:00 UTC","2020-07-25 16:29:10 UTC","PROVISIONAL","14","https://racehero.io/events/poc-sonoma-raceway/results/1073744105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Frank Powell","24","8","952","GT3","18","8","1.180","","17.685","9 Laps","5","798.743","4","116.625","77.17","56.339","12.5","0","Cup Red","Cup Racing","10711"
"David Alpan","25","6","716","Boxster Spec","25","8","0.059","","17.744","10:18.309","12","1628.348","7","116.684","77.131","66.325","30.0","0","Cup Orange","Cup Racing","10474"
"Stephan Asseo","26","7","520","Boxster Spec","23","6","0.230","","17.974","10:07.618","12","1617.657","7","116.914","76.98","66.763","30.0","0","Cup Orange","Cup Racing","11198"
"Ed Fardos","27","8","471","Boxster Spec","17","1","0.405","","18.379","10:07.303","12","1617.342","8","117.319","76.714","66.776","30.0","0","Cup Orange","Cup Racing","15591"
"Robert Pendleton","28","9","369","Boxster Spec","26","9","0.722","","19.101","10:53.149","12","1663.188","12","118.041","76.245","64.936","30.0","0","Cup Orange","Cup Racing","12218"
"Ryan D Moore","29","10","917","Boxster Spec","28","11","0.654","","19.755","10:51.433","12","1661.472","11","118.695","75.825","65.003","30.0","0","Cup Orange","Cup Racing","13159"
"Paul Barnes","30","1","197","Carrera Spec","35","1","0.178","","19.933","0","11","1596.518","10","118.873","75.711","62.01","27.5","0","Cup Orange","Cup Racing","7367"
"John Heldman","31","2","697","Carrera Spec","37","","0.179","","20.112","13.685","5","1610.203","5","119.052","75.597","27.947","12.5","0","Cup Orange","Cup Racing","8988"
"Jim Mcloughlin","32","11","302","Boxster Spec","24","7","0.223","","20.335","9:12.574","11","1562.613","11","119.275","75.456","63.355","27.5","0","Cup Orange","Cup Racing","12457"
"Chris Cartwright","33","9","187","GT3","4","1","0.310","","20.645","3 Laps","11","1519.754","7","119.585","75.26","65.142","27.5","0","Cup Red","Cup Racing","15547"
"Larry  Haase","34","1","266","GT5","36","","0.748","","21.393","0","9","1618.17","6","120.333","74.792","50.057","22.5","0","12011"
"John Momeyer","35","12","96","Boxster Spec","30","13","0.512","","21.905","3:06.011","8","1196.05","3","120.845","74.476","60.198","20.0","0","Cup Orange","Cup Racing","8810"
"Alex Van Halen","36","13","838","Boxster Spec","19","2","2.178","","24.083","5:14.503","9","1324.542","9","123.023","73.157","61.153","22.5","0","Cup Orange","Cup Racing","15597"
"Donald Matz","37","2","707","GT5","32","1","14.296","","38.379","4 Laps","5","920.478","5","137.319","65.541","48.888","12.5","0","Cup Orange","Cup Racing","7988"
"- 3208875 -","38","1","-??-","","0","","","","","0","0","165.03","0","0.0","0.0","0.0","0.0","0"
"Joe Wiederholt","39","14","868","Boxster Spec","0","","","","","7 Laps","0","192.607","0","0.0","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11319"
"Aleksandar Tasic","40","6","999","GT4","0","","","","","12 Laps","0","1217.541","0","0.0","0.0","0.0","0.0","0","Cup Red","Cup Racing","12163"
