"Event ID","Event Name","Started At","Ended At"
"260-503-2147483901-20180929","USBA Rd6 Saturday 2018","2018-09-29 14:00:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","Saturday R11 - Deseret Dash 2","1073742481","The Edge Powersports Deseret Dash 2","Race","2018-09-29 22:00:00 UTC","2018-09-29 22:13:22 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rd6-2018/results/1073742481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Bill Dark","34","14","147","Deseret Dash 2 - Novice","32","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Jeff Dinger","35","15","777","Deseret Dash 2 - Novice","34","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Mitch Richardson","36","16","314","Deseret Dash 2 - Novice","39","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Ernie Warner","37","17","439","Deseret Dash 2 - Novice","41","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Victor Arias","38","18","116","Deseret Dash 2 - Novice","42","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Darryl Sheets","39","19","814","Deseret Dash 2 - Novice","43","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hooper UT"
"Destin Sterling","40","20","252","Deseret Dash 2 - Novice","44","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Jason Grant","41","21","193","Deseret Dash 2 - Novice","45","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Bronti Verbeek","42","22","931","Deseret Dash 2 - Novice","46","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Troy Ingram","43","23","765","Deseret Dash 2 - Novice","47","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy Ut"
