"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484810-20210314","SV ACS 14-Mar-2021","2021-03-14 15:40:00 UTC","2021-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","14-Mar-2021","1073753148","Purple1","Practice","2021-03-14 17:03:00 UTC","2021-03-14 17:22:13 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-14-mar-2021/results/1073753148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Steve Tatevossian","31","4","2","86UNL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 Corvette Stingray Black"
"David Voss","32","5","2","86UNL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Corvette Black"
"Jeffrey Roland","35","5","3","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 Cobra SVT"
"Ryan Daugherty","40","7","4","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 911 GTS White"
"Tatiana Weiss","41","6","4","86UNL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 Cayman GT4 Blue"
"Miguel Jativa villoldo","46","6","5","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 V8 Vantage Grey"
"Seth M","47","8","5","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 M2 Black"
"Eric Holzapfel","52","9","6","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","84 911 Carrera White"
"Sean Whitwood","53","10","6","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","02 Corvette C5 Grey"
"David Galindo","60","5","7","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","21 340i Blue"
"Mike Moore","61","7","7","86UNL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","12 458 White"
"Anthony Penaflor","62","8","7","86UNL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 M3 ZCP White"
"Jim Hishmeh","69","11","9","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 Skyline GT-R R35 Blue"
"stepan kasimian","70","7","9","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 911 GT3 RS"
"Joe Meng","71","9","9","86UNL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 WRX Black"
"Jim Licking","76","12","10","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 ASC Stock Car Multicolor"
"Nancy Voss","77","6","10","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Boxster Red"
"Jeffrey Dickinson","82","7","11","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 C63 AMG White"
"Paolo Jelmoni","83","10","11","86UNL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 911 GT3 Grey"
"JEFF HERBERT","88","13","13","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","20 Challenger Hellcat Black"
"Cody Huttlinger","89","8","13","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","08 S4 Grey"
"Jonathan Contreras","96","14","14","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Rick Pianelli","97","9","14","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 WRX STI Blue"
"dillon Tran","98","15","14","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","21 911 Targa Grey"
"JD Nixon","101","8","15","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Black"
"Santhosh Sasidharan","104","16","16","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Nelson Escobar","110","17","17","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jesse Sabater","113","10","18","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 911 Orange"
"Mario Schunimann","116","9","19","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 WRX Blue"
"Anthony DeFalco","119","12","20","86UNL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 Camaro ZL1 1LE Red"
"greg erickson","124","13","21","86UNL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Supra Grey"
"Ryan Helmuth","125","10","21","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","07 Corvette C6 White"
"Dennis DiLucente","128","18","22","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","12 Mustang Boss 302 Red"
"KC Cook","135","11","23","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","97 Miata White"
"JERICK Javier","136","19","23","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","89 325is Spec E30 Racecar Red"
"Samuel Stone","137","12","23","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 Shelby GT350"
"Donald Corum","142","20","24","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","00 Monte Carlo Blue"
"Sharon Moxon","145","11","27","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","89 325is Multicolor"
"Edward Howard","150","13","30","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","00 Mustang Silver"
"ryan rush","151","14","30","86UNL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","91 NSX Silver"
"Antonio Zarcone","154","14","31","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","91 MX-5 Miata Green"
"Lonnie Herrell","159","12","32","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","90 Mustang Black"
"ashkan tahvildaran","160","13","32","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 Skyline GT-R R35 Red"
"Eric Chen","167","14","33","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","01 911 Carrera Silver"
"Paul Donatt","168","15","33","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","06 Corvette Z06 Orange"
"Anthony Santos","171","16","34","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV"
"Brian Moore","174","15","35","86UNL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Camaro SS 1LE Blue"
"Andy Ho","179","16","40","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Cristea","182","17","41","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 M3 ZCP Silver"
"Bob Moore","185","17","43","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Camaro SS 1LE Green"
"James Chavez","188","18","44","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","19 911 GT3 RS Red"
"Luis Contreras","191","18","47","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 M3 Orange"
"Jacques Rimokh","196","19","48","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","90 325is Spec E30 Racecar Grey"
"Patrick Partin","199","21","49","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","18 Mustang GT White"
"richard jackson","202","18","50","86UNL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","CB","19 911 GT2 White"
"Steve VanderSchaaf","207","19","52","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 Challenger Hellcat Blue"
"Andrew Weiss","210","21","54","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Stelvio Quadrifoglio Blue"
"TONY ELMASTIAN","215","22","55","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Shelby GT350 Red"
"Andy K Lin","216","20","55","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 Impreza WRX STI Blue"
"Nick Groat","219","19","57","86UNL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT"
"Pete Bird","222","23","59","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 Camaro Z28 Red"
"Larry Flickinger","225","21","62","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Corvette Red"
"Ted Jung","228","22","63","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","12 Corvette Grey"
"mike welsh","231","24","65","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","08 Corvette Z06 Grey"
"Steven Meng","235","22","66","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 Impreza WRX STI"
"Todd Wood","238","23","67","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 911 Carrera S Red"
"Vartan Yousoufian","241","24","69","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 Corvette Grand Sport Grey"
"Mason DeLalla","248","20","71","86UNL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","16 MX-5 Miata White"
"Dave Link","249","25","71","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","09 Atom Black"
"Dwight Moore","250","26","71","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 V8 Vantage Blue"
"Gary Newman","254","23","74","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 911 GT3 Grey"
"josh bradford","257","25","77","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Corvette ZR1 White"
"Kevin Lee","260","26","79","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Del Vecchio","265","24","80","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 M3 Grey"
"clay harper","266","25","80","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","93 Thunderbird Blue"
"Billy Swift","269","21","81","86UNL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","08 S2000 Black"
"Cooper Hicks","274","28","86","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","93 Miata"
"Tony Occhi","279","27","88","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 MX-5 Grey"
"John DeGrinis","282","29","90","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","07 911 Carrera 4S Red"
"Tyler Setterstrom","285","30","93","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 RS5 Blue"
"J Stussy","288","27","94","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 M6 Blue"
"Bob Michaels","291","28","96","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","89 325is Spec E30 Racecar Green"
"Len renick","296","29","99","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Corvette Grand Sport Black"
"Greg Trigeiro","299","28","102","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 Sedan Blue"
"alvin vasquez","302","22","105","86UNL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","13 MP4-12C Multicolor"
"Evan Paine","305","31","109","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","18 Camaro ZL1 1LE Burgundy"
"Victor Cuen","310","29","111","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Camaro 1LE"
"Ray Maione","311","23","111","86UNL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay R-05163","314","30","117","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Civic Type-R White"
"Edward Maranian","317","32","119","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","08 M3 Sedan Black"
"Scott Kettle","320","24","128","86UNL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","19 Camaro ZL1 1LE Grey"
"Ronald Sorrels","323","25","130","86UNL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","00 996 Silver"
"Jordan Heuer","330","26","151","86UNL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","INT","17 Shelby GT350 White"
"Paul Schley","333","31","154","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 Corvette Z06 Silver"
"Jim Ghahremani","336","34","163","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 911 Turbo Silver"
"Henry Khalili","339","30","171","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 Corvette C7 Z06 Black"
"Art Morillo","342","31","174","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Golf R Blue"
"Jarrett Valenti","345","32","177","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Cayman GT4 Grey"
"GLENN TUCKER","350","32","211","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Camaro ZL1 1LE Grey"
"David Huang","353","33","221","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 C63 AMG Black"
"Nicholas Maida","356","34","222","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Camaro SS 1LE Red"
"Michael sabahi","359","34","235","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 Camaro ZL1 1LE"
"Gary Light","362","35","236","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 Skyline GT-R R35 Black"
"Griffin Izzo","365","36","240","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 M240i Black"
"Geoff Shannon","368","35","260","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Camaro 1LE"
"Rory Davis","373","37","306","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","13 911 Carrera 4S Black"
"Eric Kim","378","35","324","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 M2 Black"
"Scott Frakes","381","36","329","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","97 Mustang Cobra White"
"Caleb Dalrymple","384","36","333","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 350Z Silver"
"Walter Vazquez","389","37","338","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 911 GT3 RS White"
"Jose Sida","394","27","369","86UNL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","01 Mustang GT Grey"
"Eddy Hiraoka","399","28","402","86UNL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 350Z Black"
"Brad Cermak","404","29","416","86UNL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","01 Corvette C5 Silver"
"Aaron McNeil","407","37","469","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Charger R/T Skat Pack Purple"
"Frank Gussman","410","40","474","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","09 Boxster S Blue"
"Walker Keally","413","30","525","86UNL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 Model 3 Dual Motor Performance Grey"
"Keally Walker","418","38","545","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Howell Tumlin","423","41","614","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","09 Cayman S White"
"Mike Colvin","426","32","617","86UNL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 WRX Grey"
"Martin Greenwood","429","40","619","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 MX-5 Grey"
"Andy Sloane","432","39","621","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 911 GT3 Silver"
"Jeff Blue","435","40","679","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","08 Mustang GT Black"
"bob gartland","438","41","688","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","20 Cayman GT4 Club Sport White"
"Doug Naylor","443","42","726","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 Corvette Z06 Black"
"Bob Zurcher","450","42","777","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 John Cooper Works GP Red"
"James Brown","453","33","787","86UNL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","99 Miata Green"
"Ryan Castro","456","42","809","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jan Sussman","459","43","812","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","00 Boxster S Multicolor"
"Donald Kellogg","462","44","821","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"titus huynh","465","43","888","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 720s Grey"
"Ryan Powers","468","44","909","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 330i ZHP"
"Eirik Holm","471","43","920","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","03 330Ci SpecE46 Multicolor"
"Jason1 Thibodeau1","476","45","921","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","21 911 Turbo S Blue"
"Jason2 Thibodeau2","477","45","921","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","21 911 Turbo S Blue"
"Brad Harvey","480","34","935","86UNL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Camaro SS"
"Mick Yanoschak Jr","483","46","939","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","20 M Coupe Blue"
"Will Whitmore","486","35","986","86UNL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","16 Durango R/T White"
"Terry Powers","489","36","990","86UNL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","04 330Ci Red"
"Nader Sharif","492","44","992","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 RX-8 Blue"
"Erwin Jeong","495","45","996","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","04 911 GT3 Silver"
"Marc Simon","498","46","999","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 Giulia Red"
"Mohamad Jomaa","501","47","1001","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Samuel Moore","504","46","1002","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeb McManners","507","37","1003","86UNL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hessam Toudiee","510","47","2001","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Simpson","515","38","2003","86UNL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Bradley","517","339","2004","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Bradley","518","47","2004","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Octavio Arreaza","520","341","2005","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Octavio Arreaza","521","48","2005","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Shin","523","343","2006","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"John Shin","524","48","2006","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
