"Event ID","Event Name","Started At","Ended At"
"258-2147483668-20160813","The Red Line Oil 24hr Classic","2016-08-13 16:00:00 UTC","2016-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","New group","1073741857","New run","Race","2016-08-13 16:00:00 UTC","2016-08-14 16:26:50 UTC","PROVISIONAL","527","https://racehero.io/events/the-red-line-oil-24hr-classic/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Autoworx Motorsports (Big Red) 1991 BMW E34","14","11","747","C","72","","","","63 Laps","63 Laps","464","86181.288","280","135.832","86.666","63.38","1517.28","0"
"Silver Star Motorsports 1992 Mazda Miata","15","3","47","A","73","","","","64 Laps","15 Laps","463","86186.975","352","145.484","80.916","63.24","1514.01","0"
"Shore Bet 1986 Nissan 300z","16","12","712","C","44","24","","","75 Laps","75 Laps","452","86167.527","437","150.887","78.019","61.751","1478.04","0"
"TWOth Autosport 1992 Honda Civic","17","4","522","A","22","2","","","78 Laps","29 Laps","449","85105.392","410","141.051","83.459","62.107","1468.23","0"
"MOCIAP 1989 Toyota Supra","18","13","32","C","36","21","","","79 Laps","79 Laps","448","86164.884","359","149.666","78.655","61.207","1464.96","0"
"Bad Brains Racing 1993 BMW 325i","19","14","210","C","5","3","","","80 Laps","80 Laps","447","73938.192","179","138.703","84.872","71.169","1461.69","0"
"Not Banned Yet Nissan 240SX","20","1","307","D","8","1","","","92 Laps","0","435","80226.513","112","141.758","83.043","63.83","1422.45","0"
"Victorious Secret Racing 1987 BMW 325is","21","15","170","C","42","23","","","94 Laps","94 Laps","433","82022.684","176","144.875","81.256","62.145","1415.91","0"
"CR Motorsports 1997 BMW 328i","22","16","769","C","19","14","","","99 Laps","44.844","428","86237.502","421","139.18","84.581","58.425","1399.56","0"
"Udder Racers Group 1996 Mazda Miata","23","5","96","A","38","8","","","105 Laps","56 Laps","422","75733.411","133","150.715","78.108","65.596","1379.94","0"
"Blueberry Fields Forever 1995 Subaru Impreza","24","17","448","C","59","30","","","106 Laps","1:21.1","421","86273.758","338","144.409","81.518","57.445","1376.67","0"
"Lee Ho Fook's Racing 1995 BMW 325i","25","18","4","C","71","","","","110 Laps","1:54.342","417","86307.0","350","145.549","80.88","56.877","1363.59","0"
"Treasure Coast Miata 1994 Mazda Miata","26","6","74","A","26","3","","","115 Laps","66 Laps","412","86197.481","360","143.447","82.065","56.267","1347.24","0"
"Rotary Racing Rx8 Spyder 1 2004 Mazda rx8","27","1","38","EC","40","6","","","119 Laps","0","408","86317.439","336","139.286","84.517","55.643","1334.16","0"
"Big Slick Racing 1994 Mazda MX-3","28","19","297","C","33","20","","","125 Laps","15.35","402","86208.008","313","143.39","82.098","54.894","1314.54","0"
"Guarino-Watson Racing 1987 BMW 325is","29","20","991","C","50","27","","","127 Laps","127 Laps","400","69541.426","304","139.005","84.688","67.712","1308.0","0"
"Schultz n Co 1987 BMW 325","30","21","111","C","13","8","","","129 Laps","129 Laps","398","68070.082","83","143.113","82.257","68.83","1301.46","0"
"WJH Racing 1986 BMW 325e","31","22","33","C","16","11","","","132 Laps","15.228","395","86207.886","315","142.769","82.455","53.939","1291.65","0"
"Skidmarks 1984 Chevy Corvette","32","2","669","EC","35","4","","","137 Laps","18 Laps","390","86180.119","329","139.703","84.264","53.273","1275.3","0"
"Ratchet Racing 1994 Acura Integra","33","2","177","B","9","2","","","163 Laps","163 Laps","364","82074.971","26","151.801","77.549","52.208","1190.28","0"
"No Mo Money Racing 1991 Mazda Miata","34","7","157","A","3","1","","","167 Laps","118 Laps","360","86148.86","307","148.771","79.128","49.193","1177.2","0"
"Speedconcepts BMW 1994 BMW 325i","35","23","414","C","18","13","","","169 Laps","169 Laps","358","64895.565","96","144.84","81.276","64.941","1170.66","0"
"B&W Racing 1994 BMW 325i","36","24","418","C","56","28","","","173 Laps","44.039","354","86236.697","285","145.925","80.672","48.324","1157.58","0"
"Visceral Racing Group 1988 Porsche 944","37","25","918","C","24","18","","","182 Laps","182 Laps","345","85446.122","290","145.051","81.158","47.531","1128.15","0"
"Questie's Racing Team 1991 Ford Escort","38","8","140","A","70","","","","186 Laps","137 Laps","341","86256.887","316","145.425","80.949","46.538","1115.07","0"
"Black Magic Motorsports 95 Dodge Neon","39","3","257","B","54","3","","","190 Laps","2:24.483","337","86296.544","251","140.255","83.933","45.971","1101.99","0"
"""Autoworx Motorsports """"Red Reck"""""" 1991 BMW 318","40","9","469","A","61","15","","","205 Laps","156 Laps","322","86181.396","229","145.8","80.741","43.984","1052.94","0"
"Atomic Punks 1992 Ford Mustang GT","41","2","252","D","41","3","","","210 Laps","1:40:30.99","317","86257.503","235","148.177","79.446","43.263","1036.59","0"
"Bear Ass Racing 1998 BMW E30","42","26","772","C","68","34","","","243 Laps","12.468","284","86205.126","281","142.843","82.412","38.782","928.68","0"
"901 Motorsports 1990 BMW 325i","43","27","901","C","20","15","","","251 Laps","251 Laps","276","64165.617","46","148.049","79.514","50.636","902.52","0"
"Andy Turner Motorsports 1989 BMW 325i","44","3","229","EC","29","2","","","264 Laps","145 Laps","263","54527.043","255","143.025","82.307","56.78","860.01","0"
"Beast Mode Racing 1992 Acura Integra","45","10","118","A","49","12","","","271 Laps","222 Laps","256","50449.959","158","139.186","84.577","59.735","837.12","0"
"Team Spencer Motorsport/686 Racing 1999 Mazda Miata MX-5","46","11","686","A","34","7","","","272 Laps","223 Laps","255","48573.375","150","146.9","80.136","61.801","833.85","0"
"Curvy Road Racing 1986 Mazda RX-7","47","4","942","B","74","","","","273 Laps","273 Laps","254","75753.777","249","156.235","75.348","39.471","830.58","0"
"BWTS 1984 Mazda RX7","48","5","787","B","58","5","","","302 Laps","302 Laps","225","55426.328","41","140.088","84.033","47.788","735.75","0"
"Hillbilly Racing 1988 Ford Mustang","49","3","17","D","65","5","","","306 Laps","214 Laps","221","40909.888","66","145.431","80.946","63.594","722.67","0"
"Team BlitzKrieg 1989 BMW E30","50","28","242","C","21","16","","","307 Laps","307 Laps","220","43865.423","126","142.516","82.601","59.041","719.4","0"
"Shore Thing Racing 1986 BMW 325","51","29","24","C","23","17","","","309 Laps","309 Laps","218","46106.336","179","145.419","80.952","55.66","712.86","0"
"PLC Racing 1990 Acura Integra","52","12","960","A","43","9","","","322 Laps","273 Laps","205","86256.631","202","147.611","79.75","27.978","670.35","0"
"Sick Cents Racing 1993 Acura Integra","53","13","116","A","47","11","","","327 Laps","278 Laps","200","33295.884","114","140.42","83.834","70.711","654.0","0"
"Widow Maker Racing 1990 Honda Civic","54","14","279","A","46","10","","","333 Laps","284 Laps","194","42420.468","92","153.511","76.685","53.836","634.38","0"
"Axles of Evil 1996 BMW M3","55","30","190","C","60","31","","","346 Laps","1:21.358","181","86274.016","110","146.943","80.113","24.697","591.87","0"
"God's Last Name is Not Dammit 1991 Nissan 240sx","56","6","777","B","55","4","","","352 Laps","2:05.04","175","86277.101","101","149.41","78.79","23.878","572.25","0"
"O2 Motorsports 1993 BMW 325is","57","31","770","C","12","7","","","377 Laps","377 Laps","150","25613.474","120","144.315","81.572","68.94","490.5","0"
"Pirate Racing- Chandler School 1985 Ford Mustang","58","4","115","D","25","2","","","408 Laps","1:32:50.479","119","85796.992","111","154.765","76.064","16.328","389.13","0"
"Crazy One Racing 2000 Ford Focus","59","7","217","B","66","6","","","414 Laps","1:38.173","113","86250.234","103","157.426","74.778","15.423","369.51","0"
"Danger Racing 1986 Toyota MR2","60","32","464","C","69","35","","","417 Laps","417 Laps","110","28074.334","19","155.479","75.714","46.125","359.7","0"
"Rotary Racing Rx8 Spyder 2 2005 Mazda Rx8","61","4","133","EC","39","5","","","419 Laps","300 Laps","108","23184.395","69","148.425","79.313","54.838","353.16","0"
"Brotatochip 2013 Subaru Brz","62","5","993","EC","53","7","","","422 Laps","303 Laps","105","18192.816","23","142.739","82.472","67.942","343.35","0"
"Karlnoski Roessel Racing 1989 Honda CRX","63","15","56","A","52","14","","","435 Laps","386 Laps","92","80818.941","32","148.944","79.036","13.401","300.84","0"
"Inglourious Basterds 1995 BMW 325is","64","33","172","C","45","25","","","447 Laps","447 Laps","80","19329.517","69","145.674","80.811","48.721","261.6","0"
"Safety Third Motorsports 1982 Toyota Supra","65","34","169","C","14","9","","","448 Laps","448 Laps","79","21586.072","18","161.386","72.943","43.083","258.33","0"
"#Rabbitracecar 1981 VW Rabbit","66","16","912","A","27","4","","","449 Laps","400 Laps","78","17003.001","78","187.531","62.774","54.003","255.06","0"
"Loose Canon 1987 Porsche 944","67","6","126","EC","30","3","","","462 Laps","343 Laps","65","86291.302","16","148.963","79.026","8.867","212.55","0"
"BimmerLIne 1993 BMW 325","68","35","336","C","15","10","","","472 Laps","472 Laps","55","16220.356","16","143.719","81.91","39.917","179.85","0"
"Red Rooster Racing 1987 BMW 325is","69","36","198","C","6","4","","","485 Laps","485 Laps","42","7023.776","25","144.51","81.461","70.393","137.34","0"
"Student Drivers 1994 Honda Accord Wagon","70","8","233","B","67","7","","","503 Laps","503 Laps","24","12229.553","13","152.035","77.43","23.102","78.48","0"
"The Sheriff 1989 BMW E30","71","37","911","C","57","29","","","504 Laps","504 Laps","23","4381.42","8","148.229","79.418","61.796","75.21","0"
"Alliance Gas 1990 Mazda Miata","72","7","131","EC","7","1","","","517 Laps","398 Laps","10","2252.134","7","152.805","77.039","52.27","32.7","0"
"Fongbros 1987 VW Golf","73","17","620","A","51","13","","","520 Laps","471 Laps","7","1218.91","7","159.497","73.807","67.605","22.89","0"
"H&F Racing 1989 Ford Mustang","74","5","710","D","62","4","","","522 Laps","430 Laps","5","16079.577","3","152.642","77.122","3.661","16.35","0"
"Black Eyed Smurf 92 Honda Civic","75","1","","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SRI Racing: Chump Change 1987 BMW 325is","76","2","300","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Next Generation Motorsports 2001 BMW 330i","77","3","345","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seven G Motorsport 1989 Mercedes Benz 190e","78","38","391","C","0","","","","","527 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Speedconcepts Datsun 1982 Datsun 280ZX","79","4","415","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Racing for Heroes 1998 Chevy Corsica","80","5","773","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blitzvinnig 1979 Pontiac Firebird","81","6","82","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"""Autoworx  """"The UFO"""""" 1991 Nissan NX2000","82","9","147","B","0","","","","","527 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
