"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485096-20230520","MX MINI MOTO TOMANON CUP 2023","2023-05-20 06:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485104","TÁTA, DĚDA MECHANIK","1073746277","Kvalifikace","Qualifying","2023-05-20 09:15:00 UTC","2023-05-20 09:29:54 UTC","PROVISIONAL","8","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023/results/1073746277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAROSLAV SMETANA","21","5","38","DÌDA MECHANIK","28","","0.064","","14.330","1 Lap","7","787.423","4","109.365","42.792","41.604","9.1","0","YAMAHA ","1963","KDYNÌ"
"MIROSLAV BUREŠ","22","6","3","DÌDA MECHANIK","23","","1.400","","15.730","1 Lap","7","805.673","5","110.765","42.252","40.662","9.1","0","SUZUKI ","1958","LETY"
"LUBOŠ ŠPRINGER","23","7","7","DÌDA MECHANIK","21","","0.030","","15.760","1 Lap","7","787.979","6","110.795","42.24","41.575","9.1","0","KAWASAKI","1967","BLUE SMOKE/DNEŠICE"
"IVAN PETÁK","24","8","201","DÌDA MECHANIK","31","","1.631","","17.391","1 Lap","7","821.322","5","112.426","41.627","39.887","9.1","0","YAMAHA 450","1955","KRÁLÙV DVÙR"
"OTAKAR ANDRÝSEK","25","12","744","TÁTA OPEN","36","","0.146","","17.537","57.246","7","827.179","7","112.572","41.573","39.604","9.1","0","KTM","1978","KRYRY"
"ALEŠ KNOLL","26","6","67","TÁTA KLASIK","26","","0.072","","17.609","2 Laps","5","583.29","4","112.644","41.547","40.117","6.5","0","HUSQVARNA","1967","STRADONICE"
"LADISLAV PEŠEK","27","9","41","DÌDA MECHANIK","32","","0.585","","18.194","1 Lap","7","817.89","4","113.229","41.332","40.054","9.1","0","KTM","1961","SEDLÈANY"
"ROMAN MOKRÝ","28","7","X27","TÁTA KLASIK","12","","1.518","","19.712","20.693","7","820.649","2","114.747","40.785","39.92","9.1","0","1979","LHOTA"
"DAVID ULDRICH","29","8","40","TÁTA KLASIK","22","","0.418","","20.130","15.396","7","815.352","6","115.165","40.637","40.179","9.1","0","YAMAHA","1978","ŽEBRÁK"
"JAROMÍR EISMAN","30","9","11","TÁTA KLASIK","35","","0.077","","20.207","42.818","7","842.774","5","115.242","40.61","38.872","9.1","0","GAS GAS ","1978","KOKOØOV"
"MIROSLAV PUDIVÍTR","31","10","271","TÁTA KLASIK","37","","1.554","","21.761","54.842","7","854.798","7","116.796","40.07","38.325","9.1","0","HUSQVARNA","1977","ÈESKÉ BUDÌJOVICE"
"BOHUMIL MALIÈ","32","13","31","TÁTA OPEN","14","","0.750","","22.511","47.277","7","817.21","7","117.546","39.814","40.088","9.1","0","KTM","1983","BEROUN"
"PETR SVOBODA","33","11","22","TÁTA KLASIK","20","","0.317","","22.828","2 Laps","5","589.854","4","117.863","39.707","39.671","6.5","0","HONDA ","1986","TØEBOTOV"
"LUBOŠ MAŠTALÍØ","34","12","282","TÁTA KLASIK","27","","2.090","","24.918","1:08.14","7","868.096","3","119.953","39.015","37.738","9.1","0","HUSQVARNA","1982","BÌLÈICE"
"KAREL VIKTORA","35","10","44","DÌDA MECHANIK","18","","0.179","","25.097","4 Laps","4","513.262","4","120.132","38.957","36.473","5.2","0","SUZUKI","1967","CERHOVICE"
"MILAN KŠÁNA","36","11","113","DÌDA MECHANIK","34","","0.146","","25.243","1 Lap","7","861.008","4","120.278","38.91","38.048","9.1","0","YAMAHA","1972","DOBØ͊"
"MARTIN HOFMAN","37","13","916","TÁTA KLASIK","25","","0.205","","25.448","1:06.133","7","866.089","3","120.483","38.844","37.825","9.1","0","KTM ","1978","PLZEÒ"
"PAVEL STUCHLÍK st.","38","12","27","DÌDA MECHANIK","29","","1.380","","26.828","1 Lap","7","864.64","3","121.863","38.404","37.889","9.1","0","HONDA","1967","MN͊EK pod BRDY"
"ROMAN KOŠAN","39","13","32","DÌDA MECHANIK","39","","0.791","","27.619","2 Laps","6","777.571","4","122.654","38.156","36.112","7.800000000000001","0","SUZUKI","1968","VSTIŠ"
"RICHARD REŠ","40","14","1","TÁTA KLASIK","30","","6.298","","33.917","1 Lap","6","776.39","2","128.952","36.293","36.167","7.800000000000001","0","YAMAHA ","1969","PLZEÒ"
"VÁCLAV SPURNÝ","41","14","999","DÌDA MECHANIK","38","","21.628","","55.545","4 Laps","4","614.503","4","150.58","31.08","30.464","5.2","0","KTM 350","1947","BYSTØANY"
