"Event ID","Event Name","Started At","Ended At"
"2845-4063-2147483697-20240217","SpeedSf Laguna Seca","2024-02-17 17:00:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","4063","Full Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","SpeedSf Laguna Seca","1073741886","Saturday","Practice","2024-02-17 17:00:00 UTC","2024-02-18 16:07:44 UTC","PROVISIONAL","36","https://racehero.io/events/speedsf-laguna-seca-2024/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Peter Hsu","23","1","55","Instructors Only","22","3","2.063","","21.695","0","25","20846.516","4","124.931","72.04","10.793","62.5","0","2013 Chevrolet Corvette Z06"
"Sean Dziobaka","24","2","87","Blue- Point-by required","33","3","0.795","","22.490","1:08.885","27","28167.116","26","125.726","71.584","8.627","67.5","0","2016 Chevrolet Camaro"
"Afandie Winter","25","11","27","86 Stock ","48","11","3.141","","25.631","58:44.988","30","29075.894","28","128.867","69.839","9.286","75.0","0","gr86"
"Samuel Schorr","26","6","27","86 street","30","5","0.314","","25.945","16 Laps","18","17432.029","4","129.181","69.67","9.293","45.0","0","2023 Toyota GR86"
"Kevin Pham","27","5","215","86 touring","15","2","2.440","","28.385","33:27.116","18","21824.878","11","131.621","68.378","7.423","45.0","0","2019 Toyota 86"
"Robert Davis","28","1","42","Green- Novice","27","2","4.984","","33.369","0","29","30583.242","27","136.605","65.883","8.534","72.5","0","2014 Subaru BRZ"
"Yash Salgaocar","29","2","10","Green- Novice","45","7","0.264","","33.633","1:28.92","22","30672.162","19","136.869","65.756","6.455","55.0","0","2002 Mazda Miata"
"Zach Watson","30","3","89","Green- Novice","46","8","0.308","","33.941","40.968","24","30624.21","22","137.177","65.609","7.053","60.0","0","2001 Volkswagen New Beetle"
"Thomas Piccirello","31","4","1","Green- Novice","35","4","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 BMW Z4 M40i"
"Ruide Wang","32","5","13","Green- Novice","28","3","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Mercedes-Benz CLA 45"
"Markus Lendermann","33","1","18","Yellow- Mixed 1","17","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Honda Civic Si"
"William Nunez","34","3","40","Blue- Point-by required","43","5","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Mazda MX-5 Miata RF Club"
"Legend Brandenburg","35","1","41","Open Passing 1 /2 Pending","16","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Toyota Supra"
"George Brooks","36","2","48","Open Passing 1 /2 Pending","9","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Chevrolet Zo6"
"Douglas Stewart","37","6","51","Green- Novice","7","1","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata"
"William Wu","38","7","55","86 street","1","1","","","","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Peter Beynon","39","12","56","86 Stock ","2","1","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Subaru BRZ"
"Sean Yepez","40","3","68","Open Passing 1 /2 Pending","32","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Honda S2000"
"Nathan Hackman","41","2","71","Instructors Only","18","1","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Honda S2000"
"Winston Twu","42","7","78","Green- Novice","44","6","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 BMW M3"
"James Bannon","43","4","88","Blue- Point-by required","12","1","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 BMW 330Cic"
"Vincent Marconi","44","8","96","Green- Novice","40","5","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Ford Focus"
"Patrick Nevis","45","4","121","Open Passing 1 /2 Pending","19","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 BMW M3"
"Victor Nomura","46","5","124","Open Passing 1 /2 Pending","39","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Gr86"
"Jonathan Nunez","47","5","128","Blue- Point-by required","14","2","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 BMW 128i"
"Patryk Skowronski-Stec","48","3","572","Instructors Only","20","2","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Mazda Miata"
"Rich Bonem","49","1","712","Gold OP2","25","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Subaru BRZ"
