"Event ID","Event Name","Started At","Ended At"
"2845-4063-2147483697-20240217","SpeedSf Laguna Seca","2024-02-17 17:00:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","4063","Full Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","SpeedSf Laguna Seca","1073741887","Sunday","Practice","2024-02-18 17:00:00 UTC","2024-02-18 22:04:12 UTC","PROVISIONAL","24","https://racehero.io/events/speedsf-laguna-seca-2024/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Ivan Larionov","43","4","86","86 Stock ","11","3","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Subaru BRZ"
"Ethan Hsu","44","1","87","Red OP1","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 BMW M2"
"Sean Dziobaka","45","4","87","Blue- Point-by required","33","2","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Chevrolet Camaro"
"Zach Watson","46","7","89","Green- Novice","46","7","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Volkswagen New Beetle"
"Haowei Wu","47","5","98","86 street","10","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Patrick Nevis","48","1","121","Open Passing 1 /2 Pending","19","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 BMW M3"
"Victor Nomura","49","2","124","Open Passing 1 /2 Pending","39","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Gr86"
"Tor Anderson","50","4","177","86 touring","38","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Kevin Pham","51","5","215","86 touring","15","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Toyota 86"
"Sally Iskhodzhanova","52","5","233","86 Stock ","29","7","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Richard Rozporka","53","6","311","86 Stock ","26","6","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Saurabh Kulkarni","54","7","404","86 Stock ","31","8","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Patryk Skowronski-Stec","55","4","572","S5","2","1","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Mazda Miata"
"Rich Bonem","56","1","712","Gold OP2","25","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Subaru BRZ"
"Aris Perez","57","8","845","86 Stock ","4","1","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Mini Cooper"
"Brian Armstrong","58","9","900","86 Stock ","5","2","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Randy Lee","59","10","917","86 Stock ","24","5","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Honda S2000"
"Timur Iskhodzhanov","60","6","944","86 street","36","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
