"Event ID","Event Name","Started At","Ended At"
"139-2147483668-20170603","Pirelli Cup GT3","2017-06-03 15:50:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Pirelli Cup GT3","1073741875","Practice","Practice","2017-06-03 15:50:00 UTC","2017-06-03 16:28:57 UTC","PROVISIONAL","16","https://racehero.io/events/pirelli-cup-gt3/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Joseph Sposato","11","4","28","Platinum","7","2","","","3.722","5 Laps","7","1040.902","6","119.308","91.97","73.791","21.336","1","Sposato Racing","997 GT3 Cup"
"Jim Slavik","12","5","89","Platinum","18","8","","","3.939","8:23.921","15","2112.451","3","119.525","91.803","77.915","45.72","1","Truspeed Autosports","997 GT3 Cup"
"Larry Schnur","13","6","32","Platinum","17","7","","","3.971","9:11.837","15","2160.367","13","119.557","91.779","76.187","45.72","1","Truspeed Autosports","997 GT3 Cup"
"John Kerr","14","5","55","Diamond (M)","10","2","","","4.014","1:47.45","15","2210.72","11","119.6","91.746","74.452","45.72","1","PCS Motorsports","991 GT3 Cup"
"Robert Gardner","15","7","33","Platinum","9","4","","","4.061","8:25.022","15","2113.552","4","119.647","91.71","77.875","45.72","1","PCS Motorsports","997 GT3 Cup"
"Dave Elsner","16","6","93","Diamond (M)","27","","","","4.706","1:49.277","13","2212.547","1","120.292","91.218","64.472","39.624","3","911 Design","991 GT3 Cup"
"Edith Arrowsmith","17","8","43","Platinum","8","3","","","5.107","5:47.439","13","1955.969","6","120.693","90.915","72.929","39.624","2","Flying Lizards","997 GT3 Cup"
"Max Root","18","4","07","Diamond","3","2","","","5.176","1 Lap","7","1049.973","2","120.762","90.863","73.154","21.336","1","GT Technik","991 GT3 Cup"
"Chris Vivolo","19","7","44","Diamond (M)","25","7","","","5.299","1:50.648","14","2213.918","12","120.885","90.771","69.388","42.672","1","Competition Motorsports","991 GT3 Cup"
"Sean McAlister","20","1","00","Silver","5","1","","","5.377","0","6","902.757","4","120.963","90.712","72.929","18.288","1","Competition Motorsports","GT4 Cup"
"Steve Goldman","21","1","1","Silver (M)","22","1","","","5.725","0","10","1834.573","3","121.311","90.452","59.811","30.48","2","Competition Motorsports","GT4 Cup"
"Chris Pallis","22","5","23","Diamond","4","3","","","5.931","11:58.518","13","2030.367","1","121.517","90.298","70.256","39.624","2","Competition Motorsports","991 GT3 Cup"
"Jeff Kearl","23","2","26","Silver","28","","","","7.502","21:25.292","15","2188.049","8","123.088","89.146","75.223","45.72","1","Rearden Racing","GT4 Cup"
"Carter Yeung","24","3","7","Silver","20","2","","","8.754","18:10.504","14","1993.261","12","124.34","88.248","77.069","42.672","1","GMG Racing","GT4 Cup"
"Martin Brauns","25","2","59","Silver (M)","23","2","","","8.956","4:42.429","15","2117.002","15","124.542","88.105","77.748","45.72","0","Flying Lizards","GT4 Cup"
"Kevin Westcott","26","8","15","Diamond (M)","19","6","","","9.646","7 Laps","8","1231.33","3","125.232","87.62","71.291","24.384","1","GMG Racing","991 GT3 Cup"
"Mike Sullivan","27","3","83","Silver (M)","24","3","","","10.017","2:36.353","12","1990.926","3","125.603","87.361","66.137","36.576","3","Competition Motorsports","GT4 Cup"
"Hutton McKenna","28","4","17","Silver","21","3","","","10.224","3:36.595","7","1119.352","2","125.81","87.217","68.62","21.336","1","GMG Racing","GT4 Cup"
"Greg Warnock","29","5","70","Silver","29","","","","19.545","21:30.103","12","2192.86","10","135.131","81.201","60.047","36.576","1","Rearden Racing","GT4 Cup"
