"Event ID","Event Name","Started At","Ended At"
"100-40-2147483659-20190309","NASA-SE 2019 Road Atlanta","2019-03-09 13:00:00 UTC","2019-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Thunder-AI/X GTSU HC SE46 SI ST SU TR","1073742430","Thunder Race","Race","2019-03-10 16:20:00 UTC","2019-03-10 17:06:18 UTC","PROVISIONAL","16","https://racehero.io/events/nasa-se-2019-road-atlanta-2019/results/1073742430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Tyler Harrell","11","5","72","Spec E46","12","3","","","1 Lap","49.001","15","1568.139","7","100.89","89.92","86.778","37.8","0","BMW 330i","169253","2001","Gray"
"Philippe Pellerin","12","6","33","Spec E46","15","6","","","1 Lap","50.01","15","1569.148","5","100.59","90.188","86.722","37.8","0","BMW 330i","177080","2001","silver"
"Glenn Schattman","13","3","340","ThunderRoadster GTR","8","3","","","1 Lap","26.02","15","1573.135","13","101.713","89.192","86.502","37.8","0","Thunder roadster GT5S","175914","2015","White"
"Donald Anglin","14","1","10","American Iron Xtreme","23","1","","","1 Lap","0","15","1573.638","7","99.325","91.337","86.475","37.8","0","Ford Mustang GT","165837","2005","Black","See Driver Info"
"Cash Canada","15","1","29","Spec Iron","17","1","","","2 Laps","0","14","1477.257","11","100.055","90.67","85.976","35.28","0","Ford Mustang","114022","2010","Silver and Black"
"Cale Phillips","16","2","11","Spec Iron","18","2","","","2 Laps","0.509","14","1477.766","9","100.347","90.406","85.946","35.28","0","Ford Mustang GT","135615","2010","Silver"
"Patrick Roof","17","3","O9","Spec Iron","20","3","","","2 Laps","1.495","14","1478.752","12","100.485","90.282","85.889","35.28","0","Ford Mustang","145324","2005","White/Burgandy"
"Philip Franz","18","4","43","Spec Iron","22","5","","","2 Laps","2.37","14","1479.627","12","100.016","90.705","85.838","35.28","0","Ford Mustang","164969","2010","Grabber blue"
"Robert Shaw","19","5","112","Spec Iron","21","4","","","2 Laps","26.58","14","1503.837","7","101.715","89.19","84.456","35.28","0","ford mustang","181011","2005","blk"
"Rob Oxford","20","1","8","Honda Chal 1","27","1","","","2 Laps","0","14","1508.187","8","101.674","89.226","84.212","35.28","0","Honda S2000","132769","2001","Red"
"James Rees","21","1","O11","Super Touring 4","4","1","","","2 Laps","0","14","1513.355","3","105.415","86.06","83.925","35.28","0","Porsche Cayman","187141","2007","Red"
"Jeremy Lucas","22","1","O8","Honda Chal 2","25","2","","","2 Laps","0","14","1516.697","9","102.342","88.644","83.74","35.28","0","Honda S2000","114062","2008","black"
"Karl Kondor","23","2","131","Honda Chal 2","26","3","","","2 Laps","0.896","14","1517.593","6","102.245","88.728","83.69","35.28","0","Honda Accord","110406","1990","white"
"Roy Parsons","24","2","18","Super Touring 4","5","2","","","2 Laps","36.367","14","1549.722","7","104.825","86.544","81.955","35.28","0","VW Jetta","177344","1995","green"
"Kevin LeClair","25","3","79","Honda Chal 2","24","1","","","2 Laps","49.594","14","1566.291","13","104.195","87.068","81.088","35.28","0","Honda S2000Yellow","136229","2008","Yellow"
"Koby Timms","26","1","13","TRX","9","1","","","3 Laps","0","13","1436.505","4","106.398","85.265","82.099","32.76","0","600 Racing Thunderoadster","192530","2018","black/purple"
"Devon Manno","27","4","30","Honda Chal 2","29","5","","","4 Laps","2 Laps","12","1349.322","11","105.101","86.317","80.681","30.24","0","Acura Integra","152925","2001","Yellow"
"Jesse Poage","28","5","42","Honda Chal 2","28","4","","","4 Laps","2 Laps","12","1352.054","12","105.498","85.992","80.517","30.24","0","Honda Civic","186383","1994","White"
"Thomas Burnett","29","1","281","Super Touring 5","3","1","","","4 Laps","0","12","1545.84","7","124.91","72.628","70.424","30.24","0","Triumph GT6","144663","1971","Red"
