"Event ID","Event Name","Started At","Ended At"
"258-2147483856-20171209","The Snow Fell on the Alabama Grand Prix","2017-12-09 16:00:00 UTC","2017-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","ChampCar Enduro","1073742475","Saturday","Race","2017-12-09 16:00:00 UTC","2017-12-09 23:53:46 UTC","PROVISIONAL","237","https://racehero.io/events/the-snow-fell-on-the-alabama-grand-prix/results/1073742475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"3Brothers Racing","26","9","353","A","17","6","","","25 Laps","34.602","212","28320.679","33","107.851","79.443","64.137","504.56","5","1999 Mazda Miata (Dark Blue)"
"Over Under Racing","27","10","172","A","21","10","","","27 Laps","24 Laps","210","26886.635","151","110.646","77.436","66.921","499.8","4","1991 Mazda Miata (Blue)"
"Squadron","28","2","633","EC","24","3","","","27 Laps","7 Laps","210","28289.063","87","110.46","77.567","63.603","499.8","5","1992 BMW 325is (Black)"
"legacy auto sports","29","11","268","A","29","13","","","28 Laps","50.948","209","28337.025","39","112.81","75.951","63.193","497.42","4","1992 mazda miata (orange/black)"
"Green Hornet","30","12","316","A","5","2","","","31 Laps","28 Laps","206","28265.164","71","112.16","76.391","62.445","490.28","9","1999 Mazda Miata (Green/Black)"
"Chandler School","31","13","31","A","18","7","","","33 Laps","21.569","204","28307.646","60","112.956","75.853","61.746","485.52","1","1991 Mazda Miata (White)"
"Honey Badger Racing","32","6","2","B","43","6","","","34 Laps","47.182","203","28353.827","116","114.012","75.15","61.343","483.14","5","1999 Honda Accord (Black)"
"Gotham City Racing","33","3","11","EC","11","1","","","35 Laps","15 Laps","202","28248.754","99","114.02","75.145","61.268","480.76","3","1997 BMW 328 (Green)"
"Kelly Brothers Racing","34","14","850","A","50","","","","42 Laps","39 Laps","195","28270.572","125","113.202","75.688","59.099","464.1","5","1994 Mazda Miata (Blue)"
"Separate Checkbook Racing","35","4","237","EC","48","","","","42 Laps","5.691","195","28343.698","96","107.909","79.4","58.946","464.1","6","1995 Mazda Miata (Silver &amp; Maroon)"
"Brew Krewe Racing","36","11","860","C","2","2","","","44 Laps","1:19.864","193","28323.349","126","117.609","72.852","58.384","459.34","8","1986 BMW 325i (Shades of brown)"
"Winged Grandpas Racing","37","15","579","A","33","15","","","48 Laps","45 Laps","189","27222.734","178","117.016","73.221","59.485","449.82","6","1990 Mazda Miata (White/ blue stripes)"
"Plan C Racing","38","12","851","C","46","17","","","55 Laps","14.647","182","28258.132","132","113.502","75.488","55.183","433.16","3","1983 Porsche 944 (Gray)"
"VNE Motorsports","39","16","38","A","44","18","","","60 Laps","57 Laps","177","28267.363","64","124.32","68.919","53.65","421.26","14","1990 Mazda Miata ()"
"Two Finger Racing","40","2","700","D","46","","","","65 Laps","59 Laps","172","26863.418","67","111.969","76.521","54.859","409.36","8","1984 chevrolet camaro (yellow/red/black)"
"Team Kirk Racing","41","5","137","EC","14","2","","","68 Laps","48 Laps","169","28277.369","64","109.505","78.243","51.207","402.22","8","2008 Honda Accord (Red)"
"Chattanooga Tourenwagen Meisterschaft","42","13","148","C","31","12","","","69 Laps","45.46","168","28288.945","62","107.747","79.52","50.883","399.84","12","1987 BMW 325is (White)"
"Fluffy Kitten Racing","43","17","90","A","32","14","","","77 Laps","5.766","160","28291.843","7","117.548","72.889","48.455","380.8","7","90 mazda miata (blue)"
"Visceral Racing Group","44","14","918","C","10","5","","","83 Laps","83 Laps","154","20523.085","36","107.822","79.464","64.292","366.52","5","1987 Porsche 944 (Black)"
"Thr3ve Racing Chevy S10","45","3","262","D","48","","","","88 Laps","82 Laps","149","22940.762","26","120.161","71.304","55.649","354.62","8","1995 Chevrolet S10 (Yellow)"
"FatCatRacing.com","46","18","910","A","8","4","","","102 Laps","99 Laps","135","22962.725","27","111.522","76.828","50.372","321.3","6","1992 Mazda Miata (Black)"
"WMRacing","47","19","755","A","9","5","","","103 Laps","100 Laps","134","17644.039","126","110.253","77.712","65.071","318.92","4","91 mazda miata (red)"
"John Allen Special #26","48","15","26","C","35","14","","","116 Laps","116 Laps","121","17452.323","28","108.497","78.97","59.403","287.98","6","1978 Datsun 280Z (Black &amp; Gray)"
"McKibbins Biohazard Racing","49","16","1","C","0","","","","120 Laps","120 Laps","117","25989.541","17","104.92","81.662","38.572","278.46","5","1991 Toyota MR2 V6 Twin TurboS SC AWD (Green)"
"ODOR Motor Group","50","17","970","C","16","8","","","131 Laps","30.763","106","28274.248","69","114.092","75.097","32.121","252.28","7","1985 Nissan 300ZX (Red)"
"Burningham Too","51","18","55","C","12","6","","","140 Laps","1:41.801","97","28345.286","52","106.052","80.791","29.32","230.86","3","1992 Lexus SC300 (Black)"
"ISC Racing","52","20","201","A","53","","","","146 Laps","143 Laps","91","24755.737","47","114.904","74.567","31.495","216.58","7","1994 Mazda Miata (Grey)"
"RPM","53","21","971","A","6","3","","","151 Laps","148 Laps","86","12842.767","82","110.685","77.409","57.375","204.68","3","1994 Mazda Miata (Blue/Green)"
"Auto Neurosis Racing","54","19","285","C","27","10","","","168 Laps","168 Laps","69","9596.188","68","109.654","78.137","61.607","164.22","2","1992 BMW 325i (Yellow)"
"Money Pit Racing","55","1","197","","55","","","","205 Laps","0","32","28285.41","26","112.471","76.18","9.693","76.16","4","1987 BMW E30 (Black)"
"Rusty Nuts Racing","56","2","126","","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 BMW E30 325IS (Black)"
"No Cents Racing","57","3","377","","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata (Black)"
"Blue Bayou","58","4","412","","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 BMW 325i (Black)"
"Short Fuse RAcing","59","5","923","","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 bmw 325i (red)"
"Excelerace - Racing Analytics","60","22","713","A","0","","","","","234 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Mazda Miata (Red)"
"Chattahoochee Motorsports","61","23","828","A","0","","","","","234 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Mazda Miata (Orange)"
"Clown's Alley","62","20","35","C","0","","","","","237 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 BMW E30 (Very)"
"","63","6","120?","","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","64","7","101?","","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","65","8","90?","","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","66","9","194?","","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","67","10","633?","","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"No Cents Racing","68","11","377","","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata (Black)"
"No Cents Racing","69","12","377","","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata (Black)"
"No Cents Racing","70","13","377","","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata (Black)"
"Barely Racing","71","14","112","","0","","","","","38 Laps","-6","0.0","0","0.0","0.0","0.0","-14.28","0","1999 Mazda Miata (Yellow)"
