"Event ID","Event Name","Started At","Ended At"
"165-2147483769-20170722","NASCC Bula.ca Spec Miata Celebration","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Closed Wheel Combined","1073742346","ST & PT & SM Race #4 (17 minutes)","Race","2017-07-23 21:30:00 UTC","2017-07-23 21:48:24 UTC","PROVISIONAL","12","https://racehero.io/events/nascc-bula-ca-spec-miata-celebration/results/1073742346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Colour"
"Doug Campbell","24","12","91","SM","13","6","","","6 Laps","5 Laps","6","589.671","4","94.065","103.333","98.903","16.200000000000003","0","Calgary AB","Mazda Miata","Silver"
"Martin Reid","25","2","142","PTC","4","1","","","7 Laps","6 Laps","5","456.939","2","90.212","107.746","106.36","13.5","0","Edmonton AB","Mazda RX7","Black"
"Team Slovo","26","2","60","IT-J","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Norway AB","Volvo 240","Polestar Blue"
"Team BSD 20","27","3","20","PTD","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Acura Integra","White"
"Gary Roberts","28","4","37","PTD","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Nissan Sentra","Race Car Green"
"Basil Koziak","29","5","191","PTD","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Nissan 300ZX","Black/Yellow"
"Nelson Renz","30","1","15","ST3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sturgeon County AB","Porsche 911","White/Red"
"Dennis Goruk","31","2","40","SU","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Chevrolet Corvette","White"
"Robert Veroba","32","13","35","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Green"
"David Gray","33","14","95","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Orange"
"Gerard Tobin","34","15","98","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Black"
"Paul Carreau","35","3","50","SU","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Chevrolet Corvette","Black"
