"Event ID","Event Name","Started At","Ended At"
"1032-4129-2147484964-20220618","Route 66 Sprint Series R2 @ Mill Rite RW","2022-06-18 12:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4129","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484986","00 Saturday Morning Practice","1073747673","KA100 Sr R3","Practice","2022-06-18 14:48:00 UTC","2022-06-18 14:55:47 UTC","PROVISIONAL","7","https://racehero.io/events/route-66-sprint-series-r2-mill-rite-rw/results/1073747673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mason Surgener","26","26","941","KA100 Sr","21","21","0.053","","0.984","1 Lap","6","367.9","5","48.861","0.0","0.0","0.0","0","Tony Kart Redspeed","Lansing MI"
"Adam Crepin","27","27","37","KA100 Sr","24","24","0.070","","1.054","1 Lap","6","380.518","5","48.931","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Nicholas Terlecki","28","28","988","KA100 Sr","29","29","0.074","","1.128","6 Laps","1","136.81","1","49.005","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Oliver Cunningham","29","29","961","KA100 Sr","20","20","0.059","","1.187","27.301","7","423.78","7","49.064","0.0","0.0","0.0","0","Exprit","River Hills WI"
"Harbir Dass","30","30","949","KA100 Sr","34","34","0.071","","1.258","1 Lap","6","392.687","3","49.135","0.0","0.0","0.0","0","Kart Republic KA100","Solon OH"
"Jacob Bolen","31","31","7","KA100 Sr","28","28","0.021","","1.279","29.503","7","425.982","7","49.156","0.0","0.0","0.0","0","Leland IL"
"Gio Cardone","32","32","110","KA100 Sr","26","26","0.125","","1.404","27.186","7","423.665","6","49.281","0.0","0.0","0.0","0","Will Power Kart WPK","Bloomingdale IL"
"Dylan Gerding","33","33","22","KA100 Sr","22","22","0.106","","1.510","2 Laps","5","323.522","4","49.387","0.0","0.0","0.0","0","Merlin Kart Lm:30","Ottawa IL"
"Brayden Johnson","34","34","26","KA100 Sr","27","27","0.195","","1.705","2 Laps","5","329.695","4","49.582","0.0","0.0","0.0","0","Tony Kart","Bloomington IN"
"Gabe Lee","35","35","026","KA100 Sr","23","23","0.148","","1.853","28.891","7","425.37","7","49.73","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Alex Feldstein","36","36","942","KA100 Sr","0","","","","","7 Laps","0","60.648","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Kyla Anderson","37","37","905","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Mike Stephenson","38","38","909","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Plainfield IL"
