"Event ID","Event Name","Started At","Ended At"
"1032-4129-2147484964-20220618","Route 66 Sprint Series R2 @ Mill Rite RW","2022-06-18 12:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4129","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","26 IAME KA100 Sr 360# by Woltjer","1073747719","Final","Race","2022-06-19 19:12:00 UTC","2022-06-19 19:24:39 UTC","PROVISIONAL","14","https://racehero.io/events/route-66-sprint-series-r2-mill-rite-rw/results/1073747719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Chase Jones","11","11","54","KA100 Sr","14","14","3.495","","5.988","5.988","14","686.659","12","48.915","0.0","0.0","0.0","0","WPK","Monrovia IN"
"Niki Coello","12","12","981","KA100 Sr","9","9","0.410","","6.398","6.398","14","687.069","7","48.725","0.0","0.0","0.0","0","Exprit","Dousman WI"
"Josh Hotz","13","13","982","KA100 Sr","13","13","0.239","","6.637","6.637","14","687.308","10","48.643","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Gia Cicero","14","14","943","KA100 Sr","10","10","0.260","","6.897","6.897","14","687.568","11","48.861","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Emerson Reed","15","15","8","KA100 Sr","18","18","2.292","","9.189","9.189","14","689.86","9","48.894","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Steve Welk","16","16","57","KA100 Sr","16","16","0.565","","9.754","9.754","14","690.425","8","48.818","0.0","0.0","0.0","0","Merlin Kart","Milwaukee WI"
"Adam Crepin","17","17","37","KA100 Sr","21","21","0.725","","10.479","10.479","14","691.15","11","48.724","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Gracian Rzedzian","18","18","984","KA100 Sr","19","19","0.567","","11.046","11.046","14","691.717","9","48.797","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Connor Cass","19","19","2","KA100 Sr","23","23","0.841","","11.887","11.887","14","692.558","6","48.917","0.0","0.0","0.0","0","Merlin Kart","Hartland WI"
"Lucas Smalec","20","20","01","KA100 Sr","17","17","0.394","","12.281","12.281","14","692.952","13","49.005","0.0","0.0","0.0","0","Merlin Kart","Glenview IL"
"Evan Hanson","21","21","42","KA100 Sr","22","22","0.684","","12.965","12.965","14","693.636","11","48.959","0.0","0.0","0.0","0","-- Street Cars/Bikes WPK","Brookfield WI"
"Mason Surgener","22","22","941","KA100 Sr","34","34","0.210","","13.175","13.175","14","693.846","14","48.52","0.0","0.0","0.0","0","Tony Kart Redspeed","Lansing MI"
"Alex Feldstein","23","23","942","KA100 Sr","27","27","2.080","","15.255","15.255","14","695.926","9","48.992","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Oliver Cunningham","24","24","961","KA100 Sr","26","26","0.177","","15.432","15.432","14","696.103","6","48.947","0.0","0.0","0.0","0","Exprit","River Hills WI"
"Michael Paterno","25","25","59","KA100 Sr","36","36","0.695","","16.127","16.127","14","696.798","11","48.667","0.0","0.0","0.0","0","Kosmic Kart","Willowbrook IL"
"Dylan Gerding","26","26","22","KA100 Sr","25","25","2.303","","18.430","18.43","14","699.101","11","49.469","0.0","0.0","0.0","0","Merlin Kart Lm:30","Ottawa IL"
"Kyla Anderson","27","27","905","KA100 Sr","29","29","0.230","","18.660","18.66","14","699.331","14","49.209","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Harbir Dass","28","28","949","KA100 Sr","33","33","2.542","","21.202","21.202","14","701.873","14","49.4","0.0","0.0","0.0","0","Kart Republic KA100","Solon OH"
"Brian Rettig","29","29","80","KA100 Sr","15","15","2.829","","24.031","24.031","14","704.702","13","49.2","0.0","0.0","0.0","0","Merlin Kart KA","Springfield IL"
"Gabe Lee","30","30","026","KA100 Sr","30","30","0.235","","24.266","24.266","14","704.937","10","49.561","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Gio Cardone","31","31","110","KA100 Sr","28","28","0.545","","24.811","24.811","14","705.482","11","49.696","0.0","0.0","0.0","0","Will Power Kart WPK","Bloomingdale IL"
"Shayen Sehgal","32","32","98","KA100 Sr","35","35","5.020","","29.831","29.831","14","710.502","5","49.329","0.0","0.0","0.0","0","Merlin Kart MR 29","Middleton WI"
"Jacob Bolen","33","33","7","KA100 Sr","32","32","6.377","","36.208","36.208","14","716.879","13","49.735","0.0","0.0","0.0","0","Leland IL"
"Adam Maxwell","34","34","141","KA100 Sr","37","37","","","DNF","6 Laps","8","397.247","6","48.627","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Kyle Thome","35","35","361","KA100 Sr","20","20","","","DNF","11 Laps","3","149.7","3","49.344","0.0","0.0","0.0","0","Merlin Kart LM30","Mukwonago WI"
"Justin Wishard","36","36","201","KA100 Sr","24","24","","","DNF","13 Laps","1","50.939","0","0.0","0.0","0.0","0.0","0","Tony Kart EOS Tony 401R","Pecatonica IL"
"Brayden Johnson","37","37","26","KA100 Sr","31","31","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Bloomington IN"
