"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484999-20210515","NTK 2021 - Spring #6 ","2021-05-15 15:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485011","Controlled Practice ","1073745359","Controlled Practice ","Practice","2021-05-15 15:00:00 UTC","2021-05-15 17:15:07 UTC","FINAL","40","https://racehero.io/events/ntk-2021-spring-6/results/1073745359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Chappell","11","2","926","100cc Senior","0","","0.046","","2.289","0.094","20","6028.163","17","37.856","47.549","5.972","10.0","0"
"Max Klinker (R)","12","10","747","Shifter","0","","0.052","","2.341","9 Laps","14","4937.687","13","37.908","47.483","5.104","7.0","0"
"Daniel Esparza","13","1","79","Tag Senior","0","","0.265","","2.606","0","17","6853.583","17","38.173","47.154","4.465","8.5","0"
"Joey Friend","14","1","803","100cc Junior","0","","0.001","","2.607","0","19","5446.076","19","38.174","47.153","6.28","9.5","0"
"Elise Kleck","15","3","922","100cc Senior","0","","0.105","","2.712","0 Laps","17","5969.63","17","38.279","47.023","5.126","8.5","0"
"Nicholas Stouffer","16","2","881","100cc Junior","0","","0.115","","2.827","0 Laps","19","5445.85","19","38.394","46.882","6.28","9.5","0"
"Cole Kleck","17","3","877","100cc Junior","0","","0.010","","2.837","0 Laps","19","5445.155","19","38.404","46.87","6.281","9.5","0"
"Ashlyn Speed","18","4","832","100cc Junior","0","","0.066","","2.903","8.242","10","5454.318","5","38.47","46.79","3.3","5.0","0"
"Justin Music","19","5","852","100cc Junior","0","","0.028","","2.931","5.502","19","5451.578","15","38.498","46.756","6.273","9.5","0"
"Ava Elder","20","4","2.","100cc Senior","0","","0.040","","2.971","23:48.016","40","7456.085","26","38.538","46.707","9.657","20.0","0"
"Rod Clinard","21","11","520","Shifter","0","","0.053","","3.024","13 Laps","10","4986.06","5","38.591","46.643","3.61","5.0","0"
"Robert Warren","22","6","824","100cc Junior","0","","0.123","","3.147","4 Laps","15","5293.712","15","38.714","46.495","5.1","7.5","0"
"Landen Wilkins","23","5","929","100cc Senior","0","","0.008","","3.155","0.676","16","6028.745","14","38.722","46.485","4.777","8.0","0"
"John Towne","24","1","925","100cc Master","0","","0.070","","3.225","0","19","6003.156","17","38.792","46.401","5.697","9.5","0"
"Vinnie Meskelis","25","7","848","100cc Junior","0","","0.018","","3.243","4 Laps","15","5292.571","13","38.81","46.38","5.101","7.5","0"
"Beckett Friesen","26","8","826","100cc Junior","0","","0.102","","3.345","13.354","19","5459.43","14","38.912","46.258","6.264","9.5","0"
"Madison Kleck","27","6","989","100cc Senior","0","","0.156","","3.501","-1 Laps","18","6024.303","16","39.068","46.074","5.378","9.0","0"
"Kyle Walther","28","2","210","100cc Master","0","","0.118","","3.619","11 Laps","8","2239.828","6","39.186","45.935","6.429","4.0","0"
"Edwin Ruiz de Val","29","3","221","100cc Master","0","","0.010","","3.629","14.716","10","6017.872","9","39.196","45.923","2.991","5.0","0"
"DJ Ortiz","30","4","217","100cc Master","78","1","0.079","","3.708","14 Laps","5","5798.28","5","39.275","45.831","1.552","2.5","0"
"Lee Walther","31","5","237","100cc Master","0","","0.136","","3.844","8.334","18","6011.49","14","39.411","45.673","5.39","9.0","0"
"Mike Mellinger","32","2","19","Tag Senior","0","","0.495","","4.339","7 Laps","10","6757.555","9","39.906","45.106","2.664","5.0","0"
"Ty Fuller (R)","33","9","2","100cc Junior","0","","0.005","","4.344","1 Lap","18","5433.483","13","39.911","45.1","5.963","9.0","0"
"Jarrett Fuller (R)","34","10","88","100cc Junior","0","","0.036","","4.380","1 Lap","18","5433.963","15","39.947","45.06","5.962","9.0","0"
"Brian  Cherry ","35","3","328","Tag Senior","0","","0.099","","4.479","6 Laps","11","6791.899","8","40.046","44.948","2.915","5.5","0"
"Richard Siler (R)","36","12","47","Shifter","29","1","0.121","","4.600","15 Laps","8","4801.895","6","40.167","44.813","2.999","4.0","0"
"Randy Avens","37","6","942","100cc Master","0","","0.054","","4.654","21.216","18","6024.372","5","40.221","44.753","5.378","9.0","0"
"Denis Beaudoin","38","7","99","100cc Master","0","","0.227","","4.881","4 Laps","15","5950.687","14","40.448","44.502","4.537","7.5","0"
"Doug Hubbs","39","7","76","100cc Senior","0","","0.166","","5.047","3.944","16","6032.013","13","40.614","44.32","4.775","8.0","0"
"Carlos Perez","40","13","44","Shifter","0","","0.663","","5.710","11 Laps","12","4717.896","6","41.277","43.608","4.578","6.0","0"
"Ethan Wolfe","41","1","1.","206 Senior","102","5","0.473","","6.183","0","12","7449.942","9","41.75","43.114","2.899","6.0","0"
"Phylicia Riedel","42","4","88..","Tag Senior","0","","0.158","","6.341","13 Laps","4","6763.247","3","41.908","42.951","1.065","2.0","0"
"Chuck Jensen","43","2","689","206 Senior","0","","0.006","","6.347","0.664","21","7450.606","19","41.914","42.945","5.073","10.5","0"
"Adrian Cruz","44","3","16","206 Senior","104","7","0.013","","6.360","0.956","11","7450.898","11","41.927","42.932","2.657","5.5","0"
"Aidan Smith","45","4","644","206 Senior","0","","0.085","","6.445","12.819","21","7462.761","16","42.012","42.845","5.065","10.5","0"
"Chris Hoyles","46","5","640","206 Senior","0","","0.103","","6.548","2.687","21","7452.629","18","42.115","42.74","5.072","10.5","0"
"Emmett Eddolls","47","1","216","206 Jr 1","0","","0.002","","6.550","0","11","4497.141","9","42.117","42.738","4.403","5.5","0"
"Landon Melson","48","6","625","206 Senior","0","","0.017","","6.567","0.325","21","7450.267","18","42.134","42.721","5.074","10.5","0"
"Emerson Laine","49","1","50","Tag Cadet 1","0","","0.085","","6.652","0","15","4496.661","15","42.219","42.635","6.004","7.5","0"
"Mackenzie Cullum","50","7","677","206 Senior","0","","0.190","","6.842","17.839","21","7467.781","20","42.409","42.444","5.062","10.5","0"
"Alex Oppermann","51","8","20","206 Senior","0","","0.120","","6.962","33.75","21","7483.692","16","42.529","42.324","5.051","10.5","0"
"Hunter Stine","52","9","67","206 Senior","84","2","0.010","","6.972","11.488","21","7461.43","14","42.539","42.314","5.066","10.5","0"
"Collin Underhill","53","10","637","206 Senior","0","","","","6.972","21.849","21","7471.791","17","42.539","42.314","5.059","10.5","0"
"Madison Aust","54","11","85","206 Senior","82","1","0.046","","7.018","22.576","21","7472.518","19","42.585","42.268","5.059","10.5","0"
"Richard Fogarty","55","12","14","206 Senior","0","","0.016","","7.034","-7 Laps","19","7431.248","13","42.601","42.253","4.602","9.5","0"
"Christopher Tracey","56","2","224","206 Jr 1","0","","0.005","","7.039","18.472","15","4515.613","15","42.606","42.248","5.979","7.5","0"
"Alex Pope","57","1","498","206 Jr 2","0","","0.017","","7.056","0","17","6496.045","12","42.623","42.231","4.711","8.5","0"
"Ben Hoyles","58","13","607","206 Senior","0","","0.024","","7.080","9.697","21","7459.639","18","42.647","42.207","5.067","10.5","0"
"Landen Welker","59","2","808","206 Jr 2","0","","0.007","","7.087","0 Laps","17","6493.491","15","42.654","42.2","4.712","8.5","0"
"Jamaal Keita","60","14","659","206 Senior","85","3","0.023","","7.110","-4 Laps","16","7250.284","13","42.677","42.177","3.972","8.0","0"
"Lucas Nilson","61","3","451","206 Jr 2","0","","0.019","","7.129","0 Laps","17","6494.143","15","42.696","42.159","4.712","8.5","0"
"Caiden Wolfe","62","4","3","206 Jr 2","0","","0.017","","7.146","0 Laps","17","6491.588","17","42.713","42.142","4.714","8.5","0"
"Colton Underhill","63","15","637.","206 Senior","0","","0.062","","7.208","1 Lap","11","7047.031","6","42.775","42.081","2.81","5.5","0"
"Carson Barry","64","3","210.","206 Jr 1","0","","0.019","","7.227","-4 Laps","15","4485.036","14","42.794","42.062","6.02","7.5","0"
"Shelby Ramirez","65","4","13","206 Jr 1","0","","0.060","","7.287","-4 Laps","15","4483.075","14","42.854","42.003","6.023","7.5","0"
"Ignacio Ybarra (R)","66","16","609","206 Senior","0","","0.017","","7.304","25.277","21","7475.219","21","42.871","41.986","5.057","10.5","0"
"Mason Barry","67","5","221.","206 Jr 1","0","","0.049","","7.353","-4 Laps","15","4486.119","15","42.92","41.938","6.019","7.5","0"
"Austin Higginbotham","68","5","443","206 Jr 2","0","","0.130","","7.483","1 Lap","16","6483.847","12","43.05","41.812","4.442","8.0","0"
"Landon Iverson","69","17","135","206 Senior","103","6","0.035","","7.518","36.752","12","7486.694","8","43.085","41.778","2.885","6.0","0"
"David Ybarra","70","6","206","206 Jr 1","0","","0.026","","7.544","-4 Laps","15","4485.191","15","43.111","41.753","6.02","7.5","0"
"John Graybiel","71","6","113","206 Jr 2","0","","0.014","","7.558","0.653","17","6496.698","13","43.125","41.739","4.71","8.5","0"
"Alfred Alvarez Del Castillo","72","7","422","206 Jr 2","0","","0.019","","7.577","2.486","17","6498.531","15","43.144","41.721","4.709","8.5","0"
"Thomas Smith","73","7","209","206 Jr 1","0","","0.080","","7.657","-1 Laps","12","4482.771","9","43.224","41.644","4.818","6.0","0"
"Steve Hoyles","74","1","4T","206 Heavy","81","3","0.072","","7.729","0","21","7478.23","14","43.296","41.574","5.055","10.5","0"
"Anabel Day","75","8","5","206 Jr 1","0","","0.048","","7.777","-4 Laps","15","4488.711","14","43.344","41.528","6.015","7.5","0"
"Madison Knox","76","2","635","206 Heavy","80","2","0.022","","7.799","9.142","21","7487.372","18","43.366","41.507","5.049","10.5","0"
"William Smith","77","9","242","206 Jr 1","0","","0.023","","7.822","0 Laps","11","4488.06","9","43.389","41.485","4.412","5.5","0"
"Asher Ludwig","78","10","228","206 Jr 1","0","","0.018","","7.840","1.928","15","4499.069","15","43.407","41.468","6.001","7.5","0"
"Brayden Westfall","79","11","248","206 Jr 1","0","","0.011","","7.851","4 Laps","7","4488.733","7","43.418","41.457","2.807","3.5","0"
"Steven Ritchey","80","3","43","206 Heavy","79","1","0.227","","8.078","8 Laps","13","7448.996","6","43.645","41.242","3.141","6.5","0"
"Taylor Stawicki","81","18","76.","206 Senior","87","4","0.011","","8.089","-1 Laps","13","7167.541","13","43.656","41.231","3.265","6.5","0"
"Mikayla Bradley","82","8","7","206 Jr 2","0","","0.060","","8.149","4.755","17","6500.8","15","43.716","41.175","4.707","8.5","0"
"Owen Wright","83","2","69","Tag Cadet 1","0","","0.066","","8.215","13.76","7","4510.421","5","43.782","41.113","2.794","3.5","0"
"Robert Warren","84","9","1","206 Jr 2","0","","0.027","","8.242","22.293","16","6518.338","16","43.809","41.087","4.418","8.0","0"
"Clayton Auston","85","4","777","206 Heavy","86","5","0.433","","8.675","2 Laps","19","7456.611","16","44.242","40.685","4.587","9.5","0"
"Triston Young","86","12","22","206 Jr 1","0","","0.060","","8.735","-4 Laps","15","4495.485","15","44.302","40.63","6.006","7.5","0"
"Collier Henry (R)","87","10","6","206 Jr 2","0","","0.088","","8.823","16.593","9","6512.638","6","44.39","40.55","2.487","4.5","0"
"Ibraheem Din (R)","88","11","8","206 Jr 2","0","","0.053","","8.876","23.217","17","6519.262","6","44.443","40.501","4.694","8.5","0"
"Ean Columbus","89","12","446","206 Jr 2","0","","0.780","","9.656","25.168","17","6521.213","12","45.223","39.803","4.692","8.5","0"
"Maddox Henry (R)","90","13","29","206 Jr 2","0","","0.029","","9.685","24.282","9","6520.327","9","45.252","39.777","2.485","4.5","0"
"Carey Ritchey","91","5","208","206 Heavy","83","4","0.301","","9.986","15 Laps","6","3454.728","4","45.553","39.514","3.126","3.0","0"
"Salwa Din","92","14","11","206 Jr 2","0","","0.005","","9.991","31.02","16","6527.065","15","45.558","39.51","4.412","8.0","0"
"Philip Winegeart","93","15","419","206 Jr 2","0","","0.171","","10.162","12 Laps","5","2583.431","4","45.729","39.362","3.484","2.5","0"
"Mallory Humphrey","94","3","77","Tag Cadet 1","0","","0.221","","10.383","2 Laps","13","4481.174","10","45.95","39.173","5.222","6.5","0"
"Liam Walther","95","4","99.","Tag Cadet 1","0","","0.065","","10.448","13.284","14","4509.945","14","46.015","39.118","5.588","7.0","0"
"Jake Henderson (R)","96","6","888","206 Heavy","88","6","0.490","","10.938","3 Laps","18","7442.932","11","46.505","38.706","4.353","9.0","0"
"Pasha Ali","97","1","42","Kid Kart Honda","5","5","5.057","","15.995","0","12","3999.455","11","51.562","34.909","5.401","6.0","0"
"Tanner Barsch","98","2","51","Kid Kart Honda","1","1","0.911","","16.906","5.778","13","4005.233","12","52.473","34.303","5.842","6.5","0"
"Colton Schniegenberg","99","3","7.","Kid Kart Honda","2","2","1.136","","18.042","0 Laps","12","3960.996","11","53.609","33.576","5.453","6.0","0"
"Noah Gibson","100","4","5.","Kid Kart Honda","6","6","0.226","","18.268","7 Laps","5","3740.395","5","53.835","33.435","2.406","2.5","0"
"Liam Nachawati","101","5","88.","Kid Kart Honda","4","4","0.201","","18.469","2 Laps","10","3968.921","5","54.036","33.311","4.535","5.0","0"
"Dutch Westbrook","102","6","3.","Kid Kart Honda","3","3","0.219","","18.688","0 Laps","12","3978.354","11","54.255","33.177","5.429","6.0","0"
"Aloy Steinbrunner","103","7","57","Kid Kart Honda","0","","0.221","","18.909","6 Laps","6","3968.802","4","54.476","33.042","2.721","3.0","0"
"Jack Clark (R)","104","8","369","Kid Kart Honda","0","","3.758","","22.667","3.132","5","4002.587","4","58.234","30.91","2.249","2.5","0"
"Kyle Riedel","105","5","8.","Tag Senior","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Bellamy (R)","106","14","86","Shifter","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Noland","107","7","87","206 Heavy","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Dukette","108","5","98","Tag Cadet 1","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Donald","109","13","109","206 Jr 1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Casey Brown","110","19","595","206 Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ava Elder","111","20","624","206 Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Venkat Reddy","112","15","656","Shifter","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
