"Event ID","Event Name","Started At","Ended At"
"2147484087-20151211","BMW Roebling Road","2015-12-11 14:30:00 UTC","2015-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","Tarheel chapter","1073743658","Sprint 150%","Race","2015-12-13 18:15:00 UTC","2015-12-13 18:56:14 UTC","FINAL","27","https://racehero.io/events/bmw-roebling-road-2015/results/1073743658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Bill Glavin - M3T","11","1","99","M3T","11","1","","","1 Lap","0","26","2452.609","2","84.924","85.63","77.09","52.52","0","E30 M3","White","NorthAtlantic","True","Competition"
"Kevin Gelardi - IS","12","1","244","IS","16","1","","","1 Lap","0","26","2455.862","2","84.713","85.843","76.988","52.52","0","E36 M3","white","NorthAtlantic","True","Rookie"
"Thomas Tice - Spec E36","13","1","110","Spec E36","15","1","","","1 Lap","0","26","2456.351","12","84.967","85.586","76.973","52.52","0","E36 325iS","Red","SouthAtlantic","True","Competition"
"Tim Ashbridge - IP","14","8","046","IP","9","7","","","2 Laps","2.619","25","2433.806","4","83.395","87.199","74.698","50.5","0","E36 M3","white/blue","SouthAtlantic","True","Rookie"
"Mark Fishero - Spec E36","15","2","484","Spec E36","22","5","","","2 Laps","1 Lap","25","2439.286","16","86.03","84.529","74.53","50.5","0","E36 325is","Red","SouthAtlantic","True","Competition"
"Phil Antoine - Spec E36","16","3","02","Spec E36","19","3","","","2 Laps","1 Lap","25","2441.049","10","85.991","84.567","74.476","50.5","0","E36 325i","Arctic Grey","SouthAtlantic","True","Competition"
"Carter Hunt - SE30","17","1","58","SE30","20","1","","","2 Laps","0","25","2441.121","9","86.445","84.123","74.474","50.5","0","E30 325i","Yellow","Guest","SouthAtlantic"
"Joseph Cudby - Spec E36","18","4","617","Spec E36","18","2","","","2 Laps","1 Lap","25","2441.479","9","86.63","83.943","74.463","50.5","0","E36 328","White","SouthAtlantic","True","Competition"
"Blake Vander Wood - Spec E36","19","5","6","Spec E36","23","6","","","2 Laps","1 Lap","25","2442.074","25","87.059","83.53","74.445","50.5","0","E36 328i","white","SouthAtlantic","True","Rookie"
"Bob Van Epps - Spec E46","20","1","916","Spec E46","25","2","","","2 Laps","0","25","2446.606","12","88.195","82.454","74.307","50.5","0","E46 330","Silver","SouthAtlantic","True","Competition"
"Eric Nissen - KP","21","1","013","KP","24","1","","","2 Laps","0","25","2447.494","5","87.656","82.961","74.28","50.5","0","E30 325is","Red","SouthAtlantic","True","Competition"
"David Harrison - KP","22","2","054","KP","26","2","","","2 Laps","10.684","25","2458.178","5","88.638","82.042","73.957","50.5","0","E30 325i","Blue","SouthAtlantic","True","Rookie"
"April Curtis - DM","23","1","388","DM","17","1","","","2 Laps","0","25","2460.627","2","87.956","82.678","73.884","50.5","0","E36 328i","black","SouthAtlantic","True","Competition"
"P Carter Rise - Spec E46","24","2","040","Spec E46","14","1","","","10 Laps","8 Laps","17","1478.978","2","84.833","85.721","83.587","34.34","0","E46 330Ci","White","SouthAtlantic","True","Rookie"
"Bert Howerton - Spec E36","25","6","064","Spec E36","21","4","","","DNF","14 Laps","12","1064.155","7","87.148","83.444","82.003","24.240000000000002","0","E36 325i","Black","SouthAtlantic","True","Competition"
"Dennis Pippy - IP","26","9","100","IP","4","3","","","DNF","19 Laps","8","700.291","6","83.061","87.55","83.074","16.16","0","E36 M3","Plum","SouthAtlantic","True","Competition"
