"Event ID","Event Name","Started At","Ended At"
"525-3332-2147483664-20220423","WDCR Majors","2022-04-23 12:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Grp 1 EP_FP_HP_GTL_B-Spec","1073741886","Grp 1 EP_FP_HP_GTL_B-Spec Qualifying 2","Qualifying","2022-04-23 14:20:00 UTC","2022-04-23 15:09:01 UTC","PROVISIONAL","14","https://racehero.io/events/wdcr-majors/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"David Rosenblum","11","2","44","B-Spec","13","5","0.120","","8.068","-1 Laps","13","1243.171","4","91.283","78.876","75.291","26.0","0","Ford Fiesta","Mays Landing NJ","SJR","160155","Group 1","PATENT IT/LEO'S APPAREL"
"Steve Introne","12","3","12","B-Spec","9","2","0.075","","8.143","0 Laps","12","1220.31","4","91.358","78.811","70.802","24.0","0","Mini Cooper","Windham NH","NER","180337","Group 1","Black Hog Beer/Veloce Engineering/Boston Mobile Tire/Mini of Peabody/Introne Comm","Red"
"Alex Ratcliffe","13","4","103","B-Spec","12","4","0.091","","8.234","0.403","13","1250.252","3","91.449","78.732","74.865","26.0","0","Mini Cooper","Leesburg VA","WDC","269270","Group 1","RP Performance","red"
"Ryan Moran","14","5","81","B-Spec","11","3","0.527","","8.761","1 Lap","11","1064.297","4","91.976","78.281","74.415","22.0","0","Mini Cooper","Leesburg VA","WDC","401189","Group 1","Kopp motorsports/AR Racing/Road Keeper","Red/Black"
"Joe Camilleri","15","3","06","HP","18","4","2.099","","10.860","1 Lap","12","1210.922","7","94.075","76.535","71.351","24.0","0","Volkswagen Scirocco","Toronto ON","WNY","88249","Group 1","Blue Car Design/Hoosier","Orange"
"Taylor Hyatt","16","4","131","HP","15","2","0.426","","11.286","1 Lap","12","1194.676","11","94.501","76.19","72.321","24.0","0","Volkswagen Golf GTI","Fayetteville PA","WDC","288965_3","Group 1","New German Performance/Mad Mike Motorsports/Hyatt Auto Racing Team/Half-Fast/Lee","Yellow"
"J B Swan","17","6","3","B-Spec","14","6","0.090","","11.376","31.854","13","1281.703","12","94.591","76.117","73.028","26.0","0","Chevrolet Sonic","Braintree MA","NER","312130","Group 1","R&S Redco","Silver"
"Anthony Ruddy","18","7","86","B-Spec","17","7","1.299","","12.675","0 Laps","12","1220.506","10","95.89","75.086","70.79","24.0","0","Chevrolet Sonic","Jackson NH","NER","242348","Group 1","ALM Racing","Red"
"Lawrence Friason","19","5","64","HP","19","5","0.453","","13.128","9 Laps","4","708.3","4","96.343","74.733","40.661","8.0","0","Volkswagen Scirocco","Reston VA","WDC","644460","Group 1","Dc Brau","White"
"Ryan McBain","20","6","128","HP","20","6","7.336","","20.464","10 Laps","3","907.466","2","103.679","69.445","23.803","6.0","0","Honda CRX","Ashburn VA","WDC","642452","Group 1","Universally Modified Racing","Red"
"Brian Downey","21","7","63","HP","21","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 510","Bluemont VA","WDC","106815","Group 1","White"
