"Event ID","Event Name","Started At","Ended At"
"525-3332-2147483664-20220423","WDCR Majors","2022-04-23 12:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Grp 1 EP_FP_HP_GTL_B-Spec","1073741887","Grp 1 EP_FP_HP_GTL_B-Spec Race 1","Race","2022-04-23 18:15:00 UTC","2022-04-23 18:38:00 UTC","PROVISIONAL","11","https://racehero.io/events/wdcr-majors/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Hayes Lewis","11","4","36","HP","13","6","1 Lap","","1 Lap","1 Lap","10","937.245","7","91.077","79.054","76.821","20.0","0","Porsche 924","Alexandria VA","WDC","312506","Group 1","Science and Critical Thinking","Maroon"
"Richard Hromin","12","1","98","B-Spec","16","1","7.558","","1 Lap","0","10","944.803","7","91.086","79.046","76.206","20.0","0","Mini Cooper","Stroudsburg PA","WDC","273006","Group 1","RP Performance/VCF","Green"
"Steve Introne","13","2","12","B-Spec","17","2","10.986","","1 Lap","10.986","10","955.789","2","91.439","78.741","75.33","20.0","0","Mini Cooper","Windham NH","NER","180337","Group 1","Black Hog Beer/Veloce Engineering/Boston Mobile Tire/Mini of Peabody/Introne Comm","Red"
"Alex Ratcliffe","14","3","103","B-Spec","19","4","5.892","","1 Lap","16.878","10","961.681","4","91.966","78.29","74.869","20.0","0","Mini Cooper","Leesburg VA","WDC","269270","Group 1","RP Performance","red"
"David Rosenblum","15","4","44","B-Spec","18","3","0.866","","1 Lap","17.744","10","962.547","4","92.404","77.919","74.802","20.0","0","Ford Fiesta","Mays Landing NJ","SJR","160155","Group 1","PATENT IT/LEO'S APPAREL"
"Ryan Moran","16","5","81","B-Spec","20","5","0.603","","1 Lap","18.347","10","963.15","3","92.104","78.173","74.755","20.0","0","Mini Cooper","Leesburg VA","WDC","401189","Group 1","Kopp motorsports/AR Racing/Road Keeper","Red/Black"
"Taylor Hyatt","17","5","131","HP","11","4","9.734","","1 Lap","1 Lap","10","972.884","8","94.701","76.029","74.007","20.0","0","Volkswagen Golf GTI","Fayetteville PA","WDC","288965_3","Group 1","New German Performance/Mad Mike Motorsports/Hyatt Auto Racing Team/Half-Fast/Lee","Yellow"
"J B Swan","18","6","3","B-Spec","21","6","18.306","","1 Lap","46.387","10","991.19","2","95.078","75.727","72.64","20.0","0","Chevrolet Sonic","Braintree MA","NER","312130","Group 1","R&S Redco","Silver"
"Anthony Ruddy","19","7","86","B-Spec","22","7","17.562","","1 Lap","1:03.949","10","1008.752","10","96.6","74.534","71.375","20.0","0","Chevrolet Sonic","Jackson NH","NER","242348","Group 1","ALM Racing","Red"
"Joe Camilleri","20","6","06","HP","10","3","2 Laps","","3 Laps","3 Laps","8","794.326","3","96.45","74.65","72.514","16.0","0","Volkswagen Scirocco","Toronto ON","WNY","88249","Group 1","Blue Car Design/Hoosier","Orange"
"Lawrence Friason","21","7","64","HP","12","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Scirocco","Reston VA","WDC","644460","Group 1","Dc Brau","White"
"Ryan McBain","22","8","128","HP","13","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX","Ashburn VA","WDC","642452","Group 1","Universally Modified Racing","Red"
