"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483865-20200927","1ª  ETAPA GP GERAIS","2020-09-25 11:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","Yamalube R3 Cup bLUcRU","1073743366","2ª Corrida Yamalube bLUcRU R3 Cup","Race","2020-09-27 13:35:00 UTC","2020-09-27 14:03:56 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-gp-gerais/results/1073743366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"EDINHO PICOLOKO","24","7","177","CUP PRO","25","7","20.105","","1:49.514","54.508","11","1671.108","8","137.245","115.939","104.74","48.62","0","YZF"
"LUIZ KIK","25","8","78","CUP PRO","27","9","14.394","","2:03.908","1:08.902","11","1685.502","11","137.708","115.549","103.846","48.62","0","YZF"
"FLAVIO BRITO","26","9","76","CUP PRO","26","8","0.304","","2:04.212","1:09.206","11","1685.806","11","138.194","115.142","103.827","48.62","0","YZF"
"HENRIQUE FRANCO","27","10","310","CUP PRO","28","10","21.596","","2:25.808","1:30.802","11","1707.402","1","139.794","113.825","102.514","48.62","0","YZF"
"NESTORE GUARINO","28","11","6","CUP PRO","31","13","1 Volta","","1 Volta","1 Lap","10","1561.889","5","139.645","113.946","101.877","44.2","0","YZF"
"JOSE TICO","29","12","42","CUP PRO","29","11","3.142","","1 Volta","1 Lap","10","1565.031","4","139.969","113.682","101.672","44.2","0","YZF"
"LEO MANELLA","30","18","93","CUP STOCK","1","1","3 Voltas","","4 Voltas","4 Laps","7","1041.686","5","129.133","123.222","106.927","30.94","0","YZF"
"RICARDO CASTILHO","31","13","80","CUP PRO","30","12","1 Volta","","5 Voltas","5 Laps","6","995.047","2","140.007","113.651","95.947","26.52","0","YZF"
"TEO MASCARENHAS","32","19","90","CUP STOCK","32","19","5 Voltas","","10 Voltas","10 Laps","1","342.208","1","170.007","93.596","46.498","4.42","0","YZF"
"LUCCA MELO","33","20","58","CUP STOCK","0","","1 Volta","","11 Voltas","11 Laps","0","137.224","0","0.0","0.0","0.0","0.0","0","YZF"
