"Event ID","Event Name","Started At","Ended At"
"5-720-2147484823-20230513","Hoosier Racing Tire SCCA Super Tour","2023-05-13 16:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","Group 2, 12 BSpec, EP, FP, GTL, HP, SM, SMX","1073745097","Group 12 Race","Race","2023-05-14 19:45:00 UTC","2023-05-14 20:23:56 UTC","PROVISIONAL","25","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-oregon-region-scca/results/1073745097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Tim Ferrick","13","3","26","SM","8","3","8.653","","1 Lap","9.503","24","2242.734","2","92.56","76.893","76.163","47.448","0","2","F","449160","96","Bad Gas Racing","Mazda Miata","Gray/Yel"
"Michael Neumeyer","14","7","72","SMX","27","8","2.398","","1 Lap","1 Lap","24","2245.132","4","90.773","78.407","76.081","47.448","0","2","F","365843","33","Mazda Spec MX-5","Red"
"Kristine Craine","15","8","39","SMX","24","5","19.273","","1 Lap","1 Lap","24","2264.405","8","91.76","77.563","75.434","47.448","0","2","F","392367","0.00","Holman's Bar & Grill, The Goose","Mazda MX-5","White/Pink"
"Garry Small","16","1","18","FP","9","1","2.731","","1 Lap","0","24","2267.136","21","92.08","77.294","75.343","47.448","0","2","F","530935","96","Volvo P1800","Blue/Yellow"
"Amy Mills","17","4","14","SM","12","6","11.160","","1 Lap","45.065","24","2278.296","5","93.628","76.016","74.974","47.448","0","2","F","360169","27","Flatout Motorsports","Mazda Miata","Black/Pink/"
"David Varco","18","5","98","SM","11","5","5.052","","1 Lap","50.117","24","2283.348","3","93.782","75.891","74.808","47.448","0","2","F","227164","19","Aardvarc Racing","Mazda Miata","Red"
"Connor Thomas","19","6","125","SM","10","4","1.507","","1 Lap","51.624","24","2284.855","3","93.605","76.034","74.759","47.448","0","2","F","652671","8","RoofWorx, Planet Miata","Mazda Miata","White/Green"
"Patrick Drinkwine","20","9","111","SMX","20","1","1.850","","1 Lap","1 Lap","24","2286.705","22","92.525","76.922","74.698","47.448","0","2","F","690528","33","Mazda Miata","Blue"
"Whitfield Gregg","21","7","171","SM","16","9","1 Lap","","2 Laps","1 Lap","23","2207.392","3","94.537","75.285","74.158","45.471","0","2","F","360035","23","Flatout Motorsports","Mazda Miata","Black"
"Eric Weller","22","8","153","SM","14","7","9.703","","2 Laps","1 Lap","23","2217.095","3","94.795","75.08","73.833","45.471","0","2","F","417169","96/27","Canyon Park Dental","Mazda Miata","Blue/Red"
"Bill Okell","23","1","1","HP","13","1","7.381","","2 Laps","0","23","2224.476","22","94.74","75.123","73.588","45.471","0","2","F","104799","96","Joe Carr Racing, Goodyear, Huffaker","MG Midget","Black/Red"
"Kayla Etherington","24","4","16","EP","17","5","15.245","","2 Laps","40.462","23","2239.721","11","94.67","75.179","73.087","45.471","0","2","F","355962","19/72","EZ Racing","Mazda Miata","Dark Blue"
"Tom Tuttle","25","1","42","B-Spec","18","1","1 Lap","","3 Laps","0","22","2238.596","17","99.179","71.761","69.945","43.494","0","2","F","428534","33","Joe Carr Racing","Mini","Black"
"Kurt Frietzsche","26","5","40","EP","2","2","3 Laps","","6 Laps","6 Laps","19","1700.382","4","84.965","83.766","79.527","37.563","0","2","F","350208","33","Pacific Access Elevator | Haag Performance","Mazda RX7","Gray"
"Austin Varco","27","9","2","SM","15","8","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","F","636459","19","Race4Autism.com / SpecialNeedzCoffee / AtollVodka","Mazda Miata","White"
"Paul Bunbury","28","2","135","GTL","19","2","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","F","277481","96","Toptech Motorsports","Acura Integra","Black"
