"Event ID","Event Name","Started At","Ended At"
"5-720-2147484823-20230513","Hoosier Racing Tire SCCA Super Tour","2023-05-13 16:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","Group 2, 12 BSpec, EP, FP, GTL, HP, SM, SMX","1073745085","Group 2 Race","Race","2023-05-13 20:05:00 UTC","2023-05-13 20:32:15 UTC","FINAL","17","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-oregon-region-scca/results/1073745085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Tim Ferrick","11","3","26","SM","8","3","2.846","","1 Lap","12.276","16","1498.248","4","92.091","77.284","76.006","31.632","0","2","F","449160","96","Bad Gas Racing","Mazda Miata","Gray/Yel"
"Steve Borlik","12","5","15","SMX","24","6","1.083","","1 Lap","8.943","16","1499.331","2","89.592","79.44","75.951","31.632","0","2","F","290257","33","Haag Performance","Mazda Mx5","Or/Blk"
"Ryan Gutile","13","6","116","SMX","23","5","0.582","","1 Lap","9.525","16","1499.913","4","89.896","79.171","75.921","31.632","0","2","F","513091","33/19","Mazda MX5","Blue"
"Michael Neumeyer","14","7","72","SMX","25","7","12.138","","1 Lap","21.663","16","1512.051","2","89.641","79.397","75.312","31.632","0","2","F","365843","33","Mazda Spec MX-5","Red"
"Garry Small","15","1","18","FP","9","1","13.927","","1 Lap","0","16","1525.978","13","92.665","76.806","74.624","31.632","0","2","F","530935","96","Volvo P1800","Blue/Yellow"
"Connor Thomas","16","4","125","SM","13","6","6.920","","1 Lap","46.926","16","1532.898","4","93.984","75.728","74.288","31.632","0","2","F","652671","8","RoofWorx, Planet Miata","Mazda Miata","White/Green"
"Amy Mills","17","5","14","SM","11","4","0.417","","1 Lap","47.343","16","1533.315","6","94.123","75.616","74.267","31.632","0","2","F","360169","27","Flatout Motorsports","Mazda Miata","Black/Pink/"
"Eric Weller","18","6","153","SM","12","5","5.917","","1 Lap","53.26","16","1539.232","6","94.468","75.34","73.982","31.632","0","2","F","417169","96/27","Canyon Park Dental","Mazda Miata","Blue/Red"
"David Varco","19","7","98","SM","15","8","3.936","","1 Lap","57.196","16","1543.168","10","94.515","75.302","73.793","31.632","0","2","F","227164","19","Aardvarc Racing","Mazda Miata","Red"
"Patrick Drinkwine","20","8","111","SMX","26","8","0.296","","1 Lap","53.076","16","1543.464","5","91.843","77.493","73.779","31.632","0","2","F","690528","33","Mazda Miata","Blue"
"Whitfield Gregg","21","8","171","SM","16","9","3.768","","1 Lap","1:01.26","16","1547.232","5","94.65","75.195","73.599","31.632","0","2","F","360035","23","Flatout Motorsports","Mazda Miata","Black"
"Bill Okell","22","1","1","HP","10","1","1 Lap","","2 Laps","0","15","1478.872","11","96.474","73.773","72.189","29.655","0","2","F","104799","96","Joe Carr Racing, Goodyear, Huffaker","MG Midget","Black/Red"
"Kayla Etherington","23","4","16","EP","17","5","6.800","","2 Laps","7.729","15","1485.672","13","96.574","73.697","71.858","29.655","0","2","F","355962","19/72","EZ Racing","Mazda Miata","Dark Blue"
"Tom Tuttle","24","1","42","B-Spec","18","1","46.953","","2 Laps","0","15","1532.625","10","100.661","70.705","69.657","29.655","0","2","F","428534","33","Joe Carr Racing","Mini","Black"
"Albert Correia","25","5","19","EP","5","4","3 Laps","","5 Laps","5 Laps","12","1093.856","4","89.965","79.111","78.078","23.724","0","2","F","354757","33","Integrity windows","Porsche Boxster","Black"
"Austin Varco","26","9","2","SM","14","7","7 Laps","","12 Laps","11 Laps","5","485.273","4","94.835","75.048","73.332","9.885","0","2","F","636459","19","Race4Autism.com / SpecialNeedzCoffee / AtollVodka","Mazda Miata","White"
