"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220716","3 VALIDA NACIONAL DE VELOCIDAD","2022-05-21 10:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486085","115cc Elite","1073745657","Carrera","Race","2022-07-17 18:05:00 UTC","2022-07-17 18:14:38 UTC","PROVISIONAL","10","https://racehero.io/events/3-valida-nacional-de-velocidad/results/1073745657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan David RIVERA PARRA","11","11","291","115cc Elite","4","4","0.373","","28.262","28.262","10","526.51","6","50.007","71.99","68.375","10.0","0","NARIÑO","YAMAHA-YCF","CONSACÁ"
"Jose Edwin PAPAMIJA CRUZ","12","12","96","115cc Elite","8","8","0.359","","28.621","28.621","10","526.869","3","49.273","73.062","68.328","10.0","0","HUILA","YAMAHA","YAMAHA MOTOS GARZON"
"Juan Andres MARIN ARANGO","13","13","528","115cc Elite","12","12","4.437","","33.058","33.058","10","531.306","4","49.216","73.147","67.758","10.0","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Juan Pablo MOSCOSO VARON","14","14","127","115cc Elite","15","15","1.779","","34.837","34.837","10","533.085","6","51.326","70.14","67.531","10.0","0","CAUCA","YAMAHA-YCF","CORONA CLUB XTREME PARK"
"Edgar Felipe ARTUNDUAGA CRUZ","15","15","424","115cc Elite","11","11","3.411","","38.248","38.248","10","536.496","5","48.371","74.425","67.102","10.0","0","HUILA","YAMAHA","D'MENS"
"Ulises LOPEZ CLAVIJO","16","16","37","115cc Elite","10","10","2.333","","40.581","40.581","10","538.829","5","49.863","72.198","66.812","10.0","0","TOLIMA","YAMAHA","PISTÓN RACING"
"Cesar Augusto VALDIVIESO VARGAS","17","17","931","115cc Elite","9","9","1 Vuelta","","1 Vuelta","1 Lap","9","471.645","7","49.55","72.654","68.696","9.0","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"Juan Pablo GALVIS QUINTERO","18","18","145","115cc Elite","1","1","1 Vuelta","","2 Vueltas","2 Laps","8","411.553","5","48.868","73.668","69.979","8.0","0","PUTUMAYO","SUZUKI","PUERTO ASIS"
"Cristhian Camilo LOZANO GARZON","19","19","267","115cc Elite","16","16","2 Vueltas","","4 Vueltas","4 Laps","6","320.201","4","50.593","71.156","67.458","6.0","0","HUILA","YAMAHA","MOTO MODERNA"
"Alexander DIAZ CASTAÑO","20","20","710","115cc Elite","17","17","1 Vuelta","","5 Vueltas","5 Laps","5","296.212","4","50.411","71.413","60.767","5.0","0","RISARALDA","YAMAHA","TEAM MARRA"
"Nicolas DUQUE PATIÑO","21","21","41","115cc Elite","7","7","4 Vueltas","","9 Vueltas","9 Laps","1","54.849","1","52.393","68.711","65.635","1.0","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"Andres Felipe SERNA BELTRAN","22","22","107","115cc Elite","0","","1 Vuelta","","NE","10 Laps","0","2.138","0","0.0","0.0","0.0","0.0","0","TOLIMA","YAMAHA","GR 522 RACING"
"Valentina MARTINEZ TRUJILLO","23","23","429","115cc Elite","0","","1.562","","NE","10 Laps","0","3.7","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","KAWASAKI-KTM-SUZUKI-YAMAHA-YCF","TERRAS DE SAN MARINO"
"Jhon Alexander NUÑEZ CASTELLANOS","24","24","71","115cc Elite","0","","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","SUZUKI","PISTÓN RACING"
