"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220716","3 VALIDA NACIONAL DE VELOCIDAD","2022-05-21 10:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486087","115cc Inicio","1073745661","Clasificacion","Qualifying","2022-07-16 16:30:00 UTC","2022-07-16 17:35:59 UTC","PROVISIONAL","12","https://racehero.io/events/3-valida-nacional-de-velocidad/results/1073745661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Miguel Angel LOPEZ HERNANDEZ","17","17","519","115cc Inicio","13","13","0.040","","2.525","16.343","10","621.381","4","47.513","75.769","57.935","10.0","0","TOLIMA","YAMAHA","PISTÓN RACING"
"Brayan Humberto DIAZ CRUZ","18","18","261","115cc Inicio","5","5","0.110","","2.635","1 Lap","11","575.777","4","47.623","75.594","68.777","11.0","0","TOLIMA","YAMAHA","PISTÓN RACING"
"Miller PAPAMIJA","19","19","138","115cc Inicio","14","14","0.705","","3.340","6 Laps","6","349.986","4","48.328","74.491","61.717","6.0","0","HUILA","YAMAHA","MOTO JAPONESA"
"Rodrigo LOSADA","20","20","724","115cc Inicio","11","11","0.319","","3.659","5 Laps","7","416.259","4","48.647","74.003","60.539","7.0","0","HUILA","YAMAHA","CLUB D' MENS"
"Edwin GOMEZ","21","21","537","115cc Inicio","19","19","0.897","","4.556","20.338","11","625.376","2","49.544","72.663","63.322","11.0","0","TOLIMA","YAMAHA","PISTON RACING"
"Fabian RINCÓN","22","22","279","115cc Inicio","15","15","0.141","","4.697","19.463","11","624.501","1","49.685","72.456","63.411","11.0","0","TOLIMA","YAMAHA","PISTON RACING"
"Neider TOVAR","23","23","480","115cc Inicio","20","20","0.614","","5.311","23.282","9","628.32","6","50.299","71.572","51.566","9.0","0","TOLIMA","YAMAHA","PISTON RACING"
"Jairo SIERRA FONSECA","24","24","878","115cc Inicio","17","17","1.793","","7.104","2 Laps","10","596.663","2","52.092","69.109","60.336","10.0","0","CUNDINAMARCA","YAMAHA","SCOOTER PERFORMANCE"
"Sergio Leon RESTREPO MEJIA","25","25","133","115cc Inicio","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","YAMAHA YZ 450","ANT URABÁ"
"Daniel Felipe ARCE MENDOZA","26","26","420","115cc Inicio","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","YAMAHA","PISTON RACING"
"Juan David PIEDRAHITA PINEDA","27","27","596","115cc Inicio","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","QUINDIO","YAMAHA","MONSTER GARAGE"
