"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Sunday Races","1073743685","Open SuperStock, Legacy Middleweight","Race","2020-09-20 23:15:00 UTC","2020-09-20 23:26:58 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jordan Edginton","11","2","4","LEG MID E","11","1","9.376","","1:10.424","9.811","5","651.628","2","115.929","96.266","85.632","15.5","0","Napa CA","Suzuki GSXR-750","750"
"Jeremy Taubman","12","3","417","LEG MID E","13","3","10.381","","1:20.805","20.192","5","662.009","4","119.539","93.359","84.289","15.5","0","Benicia CA","Suzuki GSX-R 750","749"
"Cameron Poe","13","1","886","LEG MID N","19","4","5.775","","1:26.580","0","5","667.784","2","119.83","93.132","83.56","15.5","0","Sun Valley NV","Kawasaki ZX-636","600"
"Tyler McFalls","14","2","811","LEG MID N","15","2","2.901","","1:29.481","2.901","5","670.685","4","121.292","92.009","83.199","15.5","0","San Jose CA","Suzuki GSXR-600","600"
"Jesse Quinionez","15","4","892","LEG MID E","16","4","33.014","","2:02.495","1:01.882","5","703.699","5","126.892","87.949","79.295","15.5","0","Eureka CA","Kawasaki 636","0"
"John McManus","16","3","795","LEG MID N","17","3","1 Lap","","1 Lap","1 Lap","4","585.131","1","129.448","86.212","76.291","12.4","0","Rocklin CA","Yamaha R6","600"
"Lee Simmons","17","5","369","LEG MID E","18","5","2.833","","1 Lap","1 Lap","4","587.964","4","130.96","85.217","75.923","12.4","0","American Canyon CA","Yamaha YZF-R6","600"
"Todd Horner","18","3","511","O SS N","10","3","1.245","","1 Lap","1 Lap","4","589.209","2","137.336","81.261","75.763","12.4","0","Concord CA","Suzuki GSXR 1000","1000"
"Annie Lau","19","4","923","LEG MID N","14","1","","","DNF","2 Laps","3","427.61","2","121.799","91.626","78.296","9.3","0","Hayward CA","Honda CBR 600","0"
"Mohammed Kahium","20","5","463","LEG MID N","20","5","","","DNF","4 Laps","1","202.686","1","140.478","79.443","55.061","3.1","0","Lodi CA","Suzuki GSXR600R","600"
"George Myshlyayev","21","8","5","O SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Jose Flores","22","6","28","LEG MID E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond CA","Suzuki gsxr 750","0"
"Sebastiao Ferreira","23","9","173","O SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pinole  CA","Kawasaki Kawasaki zx-10","0"
"Shelina Moreda","24","10","193","O SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Petaluma CA","Yamaha 1000","0"
"Adli Nureddin","25","11","199","O SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kentfield CA","BMW S1000RR","1000"
"Jon Litsey","26","6","424","LEG MID N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redding CA","Ducati 748","748"
"David Thomas","27","12","951","O SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newark CA","BMW S1000RR","999"
"Oue Vang","28","7","972","LEG MID N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rio Linda CA","Yamaha R6","600"
