"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Sunday Races","1073743669","Formula 50, Clubman Heavyweight, Clubman Middleweight, Afemme","Race","2020-09-20 16:15:00 UTC","2020-09-20 16:27:45 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Nikolas Beisert","15","3","790","CL MID","14","1","3.274","","1:18.353","11.67","5","685.882","5","122.595","91.031","81.355","15.5","0","East Palo Alto CA","EBR 1190RX","0"
"Igor Lebovic","16","4","700","CL MID","28","15","3.066","","1:21.419","14.736","5","688.948","5","120.01","92.992","80.993","15.5","0","San Francisco CA","Triumph 675R","675"
"Annie Lau","17","5","923","CL MID","18","5","0.029","","1:21.448","14.765","5","688.977","4","123.784","90.157","80.99","15.5","0","Hayward CA","Honda CBR 600","0"
"Oue Vang","18","6","972","CL MID","25","12","0.554","","1:22.002","15.319","5","689.531","5","123.113","90.648","80.925","15.5","0","Rio Linda CA","Yamaha R6","600"
"Brandon Cowan-Wolcott","19","7","764","CL MID","21","8","0.256","","1:22.258","15.575","5","689.787","3","123.874","90.092","80.895","15.5","0","NEWARK CA","Yamaha R6","600"
"Robert Corsi","20","8","889","CL MID","17","4","0.525","","1:22.783","16.1","5","690.312","5","123.012","90.723","80.833","15.5","0","San Francisco CA","Yamaha R6","0"
"Tyler McFalls","21","9","811","CL MID","15","2","2.787","","1:25.570","18.887","5","693.099","2","124.838","89.396","80.508","15.5","0","San Jose CA","Suzuki GSXR-600","600"
"Jansher Ashraf","22","10","743","CL MID","27","14","2.891","","1:28.461","21.778","5","695.99","3","124.442","89.68","80.174","15.5","0","San Jose CA","Yamaha YZF R6","600"
"Todd Horner","23","3","511","CL HVY","13","3","1.181","","1:29.642","44.567","5","697.171","5","127.025","87.857","80.038","15.5","0","Concord CA","Suzuki GSXR 1000","1000"
"Philip Fernandez","24","11","739","CL MID","23","10","2.092","","1:31.734","25.051","5","699.263","3","124.425","89.693","79.798","15.5","0","Brentwood CA","Yamaha YZFR6","600"
"Shelina Moreda","25","1","193","AF E","32","1","0.890","","1:32.624","0","5","700.153","4","121.195","92.083","79.697","15.5","0","Petaluma CA","Yamaha 1000","0"
"Valentine Welch","26","2","92","AF E","34","3","1.391","","1:34.015","1.391","5","701.544","4","121.233","92.054","79.539","15.5","0","Concord CA","Suzuki GSX-R450","450"
"Sergei Kononov","27","12","890","CL MID","20","7","10.472","","1:44.487","37.804","5","712.016","5","128.382","86.928","78.369","15.5","0","Dublin CA","Honda cbr600rr","599"
"Daniela Fredrick","28","3","103","AF E","33","2","6.844","","1:51.331","18.707","5","718.86","5","123.348","90.476","77.623","15.5","0","Auburn CA","Yamaha R6","0"
"Ann Nguyen","29","4","113","AF E","35","4","7.470","","1:58.801","26.177","5","726.33","1","126.143","88.471","76.825","15.5","0","Sacramento CA","Yamaha R6","600"
"John McManus","30","13","795","CL MID","26","13","9.464","","2:08.265","1:01.582","5","735.794","5","131.646","84.773","75.836","15.5","0","Rocklin CA","Yamaha R6","600"
"Bridgette LeBer","31","1","721","AF N","36","1","1 Lap","","1 Lap","0","4","612.761","1","129.276","86.327","72.851","12.4","0","Berkeley CA","Yamaha R6","600"
"Donald R Bonem","32","14","712","CL MID","29","16","5.192","","1 Lap","1 Lap","4","617.953","2","136.845","81.552","72.239","12.4","0","FAIRFIELD CA","Yamaha YZF-R6","600"
"Jon Litsey","33","15","424","CL MID","30","17","0.201","","1 Lap","1 Lap","4","618.154","4","135.217","82.534","72.215","12.4","0","Redding CA","Ducati 748","748"
"Jasmine Nichols","34","2","825","AF N","37","2","11.615","","1 Lap","17.008","4","629.769","1","133.829","83.39","70.883","12.4","0","Loomis CA","Kawasaki Ninja 400","0"
"Nicholas Patane","35","16","607","CL MID","24","11","","","DNF","1 Lap","4","553.703","4","119.969","93.024","80.621","12.4","0","San Jose Ca","Yamaha r6","599"
"Wilfido Calderon","36","17","845","CL MID","22","9","","","DNF","1 Lap","4","606.365","3","133.638","83.509","73.619","12.4","0","San Rafael CA","Yamaha R6","600"
"Hector Barba Jr","37","18","820","CL MID","31","18","","","DNF","1 Lap","4","607.278","4","131.425","84.915","73.508","12.4","0","Richmond CA","Yamaha Yzf-R6","599"
"Guadalupe Vega","38","5","617","AF E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Bruno CA","Yamaha R6","600"
"Tracy Bowen","39","6","685","AF E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roseville CA","Ducati 848","0"
"Lexi Ferreira","40","7","987","AF E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn CA","Yamaha R6","0"
"Xuchen Yang","41","3","991","AF N","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","KTM RC390","0"
"Jin Kang","42","4","919","CL HVY","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha R1S","1000"
"Anthony Huizer","43","5","920","CL HVY","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bakersfield CA","Suzuki GSXR 1000","0"
"Mohammed Kahium","44","19","463","CL MID","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lodi CA","Suzuki GSXR600R","600"
"Mikhail Prudnikov","45","20","707","CL MID","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Triumph Daytona 675R","675"
"Glenn Villegas","46","21","710","CL MID","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vacaville CA","Kawasaki ZX6R","599"
"Michael Pappas","47","22","887","CL MID","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ukiah CA","Suzuki GSXR600","599"
"Gavin Botha","48","10","18","F50 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","BMW s1000rr","0"
"Dan Sewell","49","11","19","F50 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sparks NV","Suzuki SV650","650"
"Richard Denman","50","12","48","F50 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Honda TSR250","250"
"Jahan Raissi","51","13","277","F50 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Triumph Daytona 675R","675"
"James Roy","52","14","946","F50 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilroy CA","Kawasaki ZX6R","599"
