"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Sunday Races","1073743677","600 Superbike","Race","2020-09-20 17:50:00 UTC","2020-09-20 18:02:12 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Nick Csik","11","11","775","600 SBK E","17","17","9.849","","39.546","39.546","5","635.451","5","118.713","94.008","87.812","15.5","0","Reno NV","Yamaha R6","600"
"Dillon Curtis","12","12","250","600 SBK E","9","9","0.007","","39.553","39.553","5","635.458","5","118.797","93.942","87.811","15.5","0","Stockton CA","Yamaha R6","600"
"Grant  Cowan","13","13","966","600 SBK E","18","18","8.941","","48.494","48.494","5","644.399","3","120.484","92.626","86.592","15.5","0"
"James Roy","14","14","946","600 SBK E","19","19","5.954","","54.448","54.448","5","650.353","2","120.751","92.422","85.8","15.5","0","Gilroy CA","Kawasaki ZX6R","599"
"Daniela Fredrick","15","15","103","600 SBK E","16","16","4.111","","58.559","58.559","5","654.464","3","122.476","91.12","85.261","15.5","0","Auburn CA","Yamaha R6","0"
"John Jackson","16","16","861","600 SBK E","14","14","7.778","","1:06.337","1:06.337","5","662.242","4","123.82","90.131","84.259","15.5","0","Fortuna CA","Yamaha R6","0"
"AJ Peaslee","17","17","123R","600 SBK E","21","21","2.111","","1:08.448","1:08.448","5","664.353","3","124.207","89.85","83.991","15.5","0","Seattle WA","Yamaha YZF-R6","600"
"Nicholas Patane","18","1","607","600 SBK N","29","6","8.078","","1:16.526","0","5","672.431","2","119.468","93.414","82.982","15.5","0","San Jose Ca","Yamaha r6","599"
"Dan Azar","19","18","118","600 SBK E","22","22","1.842","","1:18.368","1:18.368","5","674.273","4","125.481","88.938","82.756","15.5","0","Newark CA","Yamaha R6","600"
"Steven Lucker","20","19","911","600 SBK E","15","15","0.274","","1:18.642","1:18.642","5","674.547","1","126.984","87.885","82.722","15.5","0","Livermore CA","Kawasaki ZX6R","636"
"Ann Nguyen","21","20","113","600 SBK E","20","20","1.699","","1:20.341","1:20.341","5","676.246","4","127.001","87.873","82.514","15.5","0","Sacramento CA","Yamaha R6","600"
"Oue Vang","22","2","972","600 SBK N","26","3","2.722","","1:23.063","6.537","5","678.968","3","121.107","92.15","82.184","15.5","0","Rio Linda CA","Yamaha R6","600"
"Neil Martires","23","3","734","600 SBK N","32","9","0.156","","1:23.219","6.693","5","679.124","3","120.376","92.71","82.165","15.5","0","Fairfield CA","Yamaha R6","599"
"Igor Lebovic","24","4","700","600 SBK N","35","12","3.373","","1:26.592","10.066","5","682.497","4","120.212","92.836","81.759","15.5","0","San Francisco CA","Triumph 675R","675"
"Philip Fernandez","25","5","739","600 SBK N","25","2","3.878","","1:30.470","13.944","5","686.375","3","122.006","91.471","81.297","15.5","0","Brentwood CA","Yamaha YZFR6","600"
"Brandon Cowan-Wolcott","26","6","764","600 SBK N","28","5","0.345","","1:30.815","14.289","5","686.72","4","122.18","91.341","81.256","15.5","0","NEWARK CA","Yamaha R6","600"
"Jansher Ashraf","27","7","743","600 SBK N","27","4","0.740","","1:31.555","15.029","5","687.46","4","122.247","91.291","81.168","15.5","0","San Jose CA","Yamaha YZF R6","600"
"Clyde Toribio","28","21","756","600 SBK E","23","23","1.948","","1:33.503","1:33.503","5","689.408","3","128.627","86.762","80.939","15.5","0","Daly City CA","Yamaha R6","600"
"Robert Corsi","29","8","889","600 SBK N","37","14","5.473","","1:38.976","22.45","5","694.881","4","120.993","92.237","80.302","15.5","0","San Francisco CA","Yamaha R6","0"
"Annie Lau","30","9","923","600 SBK N","34","11","0.426","","1:39.402","22.876","5","695.307","4","122.892","90.811","80.252","15.5","0","Hayward CA","Honda CBR 600","0"
"Bridgette LeBer","31","10","721","600 SBK N","36","13","25.662","","2:05.064","48.538","5","720.969","5","128.684","86.724","77.396","15.5","0","Berkeley CA","Yamaha R6","600"
"John McManus","32","11","795","600 SBK N","31","8","1.187","","2:06.251","49.725","5","722.156","5","129.428","86.226","77.269","15.5","0","Rocklin CA","Yamaha R6","600"
"Carlo Manalo","33","12","862","600 SBK N","33","10","1 Lap","","1 Lap","1 Lap","4","616.242","2","135.437","82.4","72.439","12.4","0","Santa Clarita CA","Yamaha R6","600"
"Donald R Bonem","34","13","712","600 SBK N","38","15","6.783","","1 Lap","1 Lap","4","623.025","2","138.09","80.817","71.65","12.4","0","FAIRFIELD CA","Yamaha YZF-R6","600"
"Mohammed Kahium","35","14","463","600 SBK N","30","7","4.525","","1 Lap","1 Lap","4","627.55","1","138.251","80.723","71.134","12.4","0","Lodi CA","Suzuki GSXR600R","600"
"Miles Beacham","36","22","952","600 SBK E","12","12","","","DNF","1 Lap","4","510.288","4","116.185","96.054","87.48","12.4","0","Santa Clara CA","Yamaha R6-450","600"
"Robin Dervin","37","15","884","600 SBK N","24","1","","","DNF","1 Lap","4","552.574","4","120.714","92.45","80.786","12.4","0","Fortuna CA","Yamaha R6","600"
"Josh Serne","38","23","145","600 SBK E","10","10","","","DNF","3 Laps","2","275.522","2","118.807","93.934","81.01","6.2","0","El Dorado Hills CA","Yamaha R6","599"
"Jacob Hennen","39","24","179","600 SBK E","0","","","","DNF","5 Laps","0","35.458","0","0.0","0.0","0.0","0.0","0","Santa Rosa CA","Yamaha R6","600"
"Lee Buzon","40","25","133","600 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honolulu HI","Yamaha 600","600"
"Guadalupe Vega","41","26","617","600 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Bruno CA","Yamaha R6","600"
"Grant Cowan","42","27","966","600 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAcifica CA","Yamaha r6","0"
"Lexi Ferreira","43","28","987","600 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn CA","Yamaha R6","0"
