"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","Sunday Practice","1073743673","Practice 5","Practice","2020-09-20 15:03:00 UTC","2020-09-20 15:10:55 UTC","PROVISIONAL","3","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jaakko Tiistola","23","23","402","","26","26","0.157","","10.969","1:29.245","3","441.873","3","123.849","90.11","75.768","9.3","0","San Bruno CA","BMW S1000RR","1000"
"Jon Delameter","24","24","40","","27","27","0.207","","11.176","1:29.517","3","442.145","3","124.056","89.959","75.722","9.3","0","Campbell ca","Aprilia RSV4","0"
"Jesse Royal","25","25","259","","25","25","0.104","","11.280","1 Lap","2","310.105","2","124.16","89.884","71.976","6.2","0","Reno Nv","BMW S1000RR","999"
"Michael Kim","26","26","20","","30","30","0.337","","11.617","1:41.612","3","454.24","3","124.497","89.641","73.706","9.3","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Brian Evans","27","27","125","","3","3","0.567","","12.184","36.893","3","389.521","3","125.064","89.234","85.952","9.3","0","Irvine CA","Suzuki GSX-R1000R","1000"
"Nick Lundquist","28","28","768","","6","6","0.150","","12.334","37.899","3","390.527","3","125.214","89.127","85.73","9.3","0","Fremont  CA","Yamaha R6","600"
"Luke Luciano","29","29","188","","24","24","0.213","","12.547","1:26.037","3","438.665","3","125.427","88.976","76.322","9.3","0","Seattle WA","Yamaha YZF-R6","600"
"Jacob Hennen","30","30","179","","9","9","0.770","","13.317","1 Lap","2","265.704","2","126.197","88.433","84.003","6.2","0","Santa Rosa CA","Yamaha R6","600"
"Gordon Pull","31","31","436","","7","7","0.106","","13.423","1 Lap","2","264.895","2","126.303","88.359","84.26","6.2","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Jeff Graham","32","32","222","","29","29","0.665","","14.088","1 Lap","2","318.402","2","126.968","87.896","70.1","6.2","0","Copperopolis CA","Ducati Panigale R","1199"
"Brandon DeGerald","33","33","716","","5","5","8.449","","22.537","2 Laps","1","140.514","1","135.417","82.412","79.423","3.1","0","Roseville CA","Yamaha R6","599"
