"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483817-20190824","KEJURNAS MOTOPRIX REG. B PUTARAN II 2019","2019-08-24 02:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","SABTU","1073742646","R3 - NOVICE 150","Race","2019-08-24 07:35:00 UTC","2019-08-24 07:51:26 UTC","PROVISIONAL","16","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-ii-2019/results/1073742646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Nyoman Rajendra Shanti Pala","11","11","90","NOVICE 150","15","15","9.920","","34.574","34.574","16","921.389","4","56.406","76.588","75.017","19.2","0","NTB","MPM Honda Shakespeare 45 JVT KYT ROB1","Honda"
"Candra Hermawan","12","12","8","NOVICE 150","21","21","3.322","","37.896","37.896","16","924.711","5","56.488","76.476","74.748","19.2","0","Jatim","Pard Racetech KYB AHRS Idome NHK Pirelli Racing Team","Yamaha"
"Gozy Fahrezy","13","13","83","NOVICE 150","11","11","2.968","","40.864","40.864","16","927.679","13","56.277","76.763","74.509","19.2","0","Yogyakarta","Honda Laturama MBKW2 Proliner NHK Ipone Gaspol","Honda"
"Decky Triarno Aldy","14","14","137","NOVICE 150","24","24","2.343","","43.207","43.207","16","930.022","6","57.163","75.573","74.321","19.2","0","Banten","Honda MKRD Pirelli NHK RCB Proliner Top JR Pells","Honda"
"M. Restu","15","15","39","NOVICE 150","13","13","1 Lap","","1 Lap","14.597","15","901.412","5","56.974","75.824","71.887","18.0","0","Jabar","Astra Motor Racing Team Yogyakarta","Honda"
"Atoix","16","16","333","NOVICE 150","22","22","39.423","","1 Lap","54.02","15","940.835","5","57.548","75.068","68.875","18.0","0","Yogyakarta","Privateer","Honda"
"M. Rifky","17","17","22","NOVICE 150","7","7","1 Lap","","2 Laps","13.437","14","900.252","11","57.025","75.756","67.181","16.8","0","Jabar","Yamaha Yamalube NHK Pirelli SSS NGK Bahtera RT","Yamaha"
"Ahmad Syaifullah","18","18","61","NOVICE 150","10","10","","","DNF","1 Lap","15","880.557","6","56.077","77.037","73.59","18.0","0","Yogyakarta","KMG Honda ROB1 NHK Rapido Bethar X-Dareh","Honda"
"Rio Andrianto","19","19","65","NOVICE 150","9","9","","","DNF","7 Laps","9","512.171","5","55.986","77.162","75.912","10.799999999999999","0","Jabar","Privateer","Yamaha"
"M Aldy Musfia","20","20","84","NOVICE 150","18","18","","","DNF","10 Laps","6","353.402","6","56.828","76.019","73.344","7.199999999999999","0","jabar","honda Daya KYT AICE GOLDEN","honda"
"Alfi Husni","21","21","143","NOVICE 150","23","23","","","DNF","15 Laps","1","65.779","1","62.955","68.62","65.674","1.2","0","Jabar","Honda Tunas Jaya Motor Bandung NHK Proliner","Honda"
"Herjun AF","22","22","46","NOVICE 150","5","5","","","DNF","16 Laps","0","0.766","0","0.0","0.0","0.0","0.0","0","Jateng","Astra Motor Racing Team Yogyakarta","Honda"
"Hafid Pratama","23","23","42","NOVICE 150","12","12","","","DNF","16 Laps","0","1.814","0","0.0","0.0","0.0","0.0","0","Kalteng","CV Dua Srikandi GRM 19 RC3 NHK Proliner Privater","Yamaha"
"Pradana Bobi Sucipto","24","24","188","NOVICE 150","19","19","","","DNF","16 Laps","0","2.365","0","0.0","0.0","0.0","0.0","0","Yogyakarta","KMG Honda ROB1 NHK Rapido Bethar X-Dareh","Honda"
