"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483817-20190824","KEJURNAS MOTOPRIX REG. B PUTARAN II 2019","2019-08-24 02:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","SABTU","1073742634","FP3 - ROOKIE 150","Practice","2019-08-24 02:50:00 UTC","2019-08-24 03:08:18 UTC","PROVISIONAL","13","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-ii-2019/results/1073742634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Akhiar PP","19","18","215","ROOKIE 150","29","","0.040","","2.589","39.729","11","857.533","6","59.205","72.967","55.415","13.2","0","Jabar","B.Khaya D2 Lexy RT","Honda"
"Prasetyo Diharjo","20","19","207","ROOKIE 150","12","12","0.165","","2.754","35.542","13","853.346","12","59.37","72.764","65.812","15.6","0","Jabar","MPRT NHK Pirelli SSS ROB1 UMA RCB Proliner Rolling Speed KYB","Honda"
"My Bintang","21","20","146","ROOKIE 150","4","4","0.482","","3.236","24.408","12","842.212","11","59.852","72.178","61.552","14.399999999999999","0","Yogyakarta","Honda Tri Media RC3 Techno Exotic Arya 117 WWP NHK","Honda"
"Muhammad Zachry Akbar","22","21","240","ROOKIE 150","7","7","0.167","","3.403","2 Laps","9","636.798","6","60.019","71.977","61.055","10.799999999999999","0","DKI Jakarta","Bintang Pratama DRS 35","Yamaha"
"Shendy Aminallia Putra","23","22","122","ROOKIE 150","8","8","0.149","","3.552","6.575","11","824.379","11","60.168","71.799","57.643","13.2","0","Jabar","CV Dua Srikandi GRM 19 RC3 NHK Proliner Privater","Yamaha"
"Rifal Ramadhan","24","2","110","","19","1","0.222","","3.774","8 Laps","5","459.215","4","60.39","71.535","47.037","6.0","0"
"M. Gilang Akbar R","25","23","293","ROOKIE 150","23","21","0.052","","3.826","9.244","8","827.048","6","60.442","71.473","41.787","9.6","0","Kaltim","Honda Goldstar NMS Bien Racing","Honda"
"Azza Claw","26","24","424","ROOKIE 150","21","20","0.001","","3.827","44.717","11","862.521","6","60.443","71.472","55.094","13.2","0","jateng","CLAW BABAHE SPEED","honda"
"Valentino Rossi","27","25","132","ROOKIE 150","11","11","0.086","","3.913","49.128","12","866.932","7","60.529","71.371","59.797","14.399999999999999","0","Kalbar","Honda Fast Tech CLO","Honda"
"Jorhans Richard Josua Mbeo","28","26","222","ROOKIE 150","13","13","0.147","","4.060","56.748","12","874.552","11","60.676","71.198","59.276","14.399999999999999","0","NTT","Horison Bien Racing Team","Honda"
"Benaya Farrel","29","27","220","ROOKIE 150","6","6","0.355","","4.415","7 Laps","4","287.134","4","61.031","70.784","60.181","4.8","0","Jateng","Gas 15 Racing HDRT Isakuiku","Yamaha"
"HF Rasyadan","30","28","96","ROOKIE 150","9","9","0.365","","4.780","0 Laps","11","801.498","11","61.396","70.363","59.289","13.2","0","Jatim","Honda Goldstar NMS Bien Racing","Honda"
"M Faiq Nabil","31","29","79","ROOKIE 150","3","3","0.723","","5.503","43.982","10","861.786","9","62.119","69.544","50.128","12.0","0","Jateng","Aqiela ABRT Motor Sport","Yamaha"
"M Ilham Effendy","32","30","125","ROOKIE 150","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jateng","Honda Laturama MBKW2 Proliner NHK Ipone Gaspol","Honda"
"M. Ridho Arafa","33","31","234","ROOKIE 150","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI Jakarta","Santri Racing Team","Honda"
