"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483817-20190824","KEJURNAS MOTOPRIX REG. B PUTARAN II 2019","2019-08-24 02:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","MINGGU","1073742659","R6 - ROOKIE 150","Race","2019-08-25 04:35:00 UTC","2019-08-25 04:47:48 UTC","PROVISIONAL","12","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-ii-2019/results/1073742659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Bone Togar Fizer Miolo","11","11","35","ROOKIE 150","12","12","0.252","","31.724","31.724","12","718.051","4","58.715","73.576","72.195","14.399999999999999","0","DKI Jakarta","DRT 35 Proliner Buzz Oil HDS Racing Team","Yamaha"
"M Ilham Effendy","12","12","125","ROOKIE 150","22","22","2.081","","33.805","33.805","12","720.132","7","58.45","73.909","71.987","14.399999999999999","0","Jateng","Honda Laturama MBKW2 Proliner NHK Ipone Gaspol","Honda"
"Benaya Farrel","13","13","220","ROOKIE 150","18","18","8.995","","42.800","42.8","12","729.127","10","59.38","72.752","71.099","14.399999999999999","0","Jateng","Privateer","Yamaha"
"Akhiar PP","14","14","215","ROOKIE 150","21","21","1.528","","44.328","44.328","12","730.655","3","59.595","72.489","70.95","14.399999999999999","0","Jabar","Privateer","Honda"
"My Bintang","15","15","146","ROOKIE 150","23","23","1 Lap","","1 Lap","53.532","11","739.859","8","61.768","69.939","64.228","13.2","0","Yogyakarta","RC3 HONDA TRIMEDIA TECHNO ARYA 117 EXOTIC WWWP NHK","Honda"
"M. Nicky Hayden","16","16","69","ROOKIE 150","1","1","","","DNF","1 Lap","11","632.136","9","56.813","76.039","75.174","13.2","0","Yogyakarta","Yamaha Yamalube Bintang Centura 41RK Okutimur NHK RCB NGK TMS MKO Proliner","Honda"
"Arya Dwi M","17","17","48","ROOKIE 150","13","13","","","DNF","1 Lap","11","657.059","5","58.574","73.753","72.322","13.2","0","Jateng","Honda Tunas Jaya Motor Bandung NHK Proliner","Honda"
"M. Gilang Akbar R","18","18","293","ROOKIE 150","15","15","","","DNF","1 Lap","11","657.279","5","58.564","73.765","72.298","13.2","0","Kaltim","Honda Goldstar NMS Bien Racing","Honda"
"Shendy Aminallia Putra","19","19","122","ROOKIE 150","16","16","","","DNF","3 Laps","9","568.473","3","59.574","72.515","68.394","10.799999999999999","0","Jabar","CV Dua Srikandi GRM 19 RC3 NHK Proliner Privater","Yamaha"
"Mohd . Silmi Helsinky","20","20","58","ROOKIE 150","3","3","","","DNF","5 Laps","7","412.498","4","57.544","75.073","73.309","8.4","0","banda aceh","Ujrt PIRELLI PRO LINNER SSS NHK IPONE RACETECH","yamaha"
"Radeta Arya","21","21","33","ROOKIE 150","20","20","","","DNF","8 Laps","4","286.996","3","57.285","75.412","60.21","4.8","0","Jabar","Astra Motor Racing Team Yogyakarta","Honda"
"Rendi Oding","22","22","129","ROOKIE 150","17","17","","","DNF","9 Laps","3","181.268","3","57.754","74.8","71.496","3.5999999999999996","0","Jabar","Honda Giri Cilik Pirelli BNI'46 Racing Team","Honda"
"Azza Claw","23","23","424","ROOKIE 150","14","14","","","DNF","11 Laps","1","67.754","1","65.388","66.067","63.76","1.2","0","jateng","Claw Babahe Speed","honda"
"Abdul Gofar M","24","24","102","ROOKIE 150","0","","","","DNF","12 Laps","0","1.73","0","0.0","0.0","0.0","0.0","0","jabar","HONDA DAYA KYT AICE GOLDEN","honda"
