"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483817-20190824","KEJURNAS MOTOPRIX REG. B PUTARAN II 2019","2019-08-24 02:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","MINGGU","1073742656","W3 - ROOKIE 150","Practice","2019-08-25 02:40:00 UTC","2019-08-25 02:56:23 UTC","PROVISIONAL","15","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-ii-2019/results/1073742656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Mohd . Silmi Helsinky","11","11","58","ROOKIE 150","20","20","0.014","","1.636","9:45.911","13","921.094","13","57.454","75.191","60.971","15.6","0","banda aceh","Ujrt PIRELLI PRO LINNER SSS NHK IPONE RACETECH","yamaha"
"Fadillah Arbi A","12","12","393","ROOKIE 150","14","14","0.201","","1.837","4:20.002","7","595.185","7","57.655","74.928","50.808","8.4","0","Yogyakarta","KMG Honda ROB1 NHK Rapido Bethar X-Dareh","Honda"
"Chessy Meilandri","13","13","99","ROOKIE 150","24","","0.495","","2.332","9:35.552","11","910.735","7","58.15","74.291","52.178","13.2","0","Jabar","Honda Auto529 Al-Zikra Ristan Dhogar Racing Team","Honda"
"M Ilham Effendy","14","14","125","ROOKIE 150","10","10","0.027","","2.359","8:57.721","14","872.904","5","58.177","74.256","69.286","16.8","0","Jateng","Honda Laturama MBKW2 Proliner NHK Ipone Gaspol","Honda"
"My Bintang","15","15","146","ROOKIE 150","12","12","0.279","","2.638","1:05.771","6","400.954","6","58.456","73.902","64.646","7.199999999999999","0","Yogyakarta","RC3 HONDA TRIMEDIA TECHNO ARYA 117 EXOTIC WWWP NHK","Honda"
"Bone Togar Fizer Miolo","16","16","35","ROOKIE 150","6","6","0.029","","2.667","5:50.968","10","686.151","7","58.485","73.865","62.96","12.0","0","DKI Jakarta","DRT 35 Proliner Buzz Oil HDS Racing Team","Yamaha"
"Dovan Dzakiyah Nasyanto","17","17","59","ROOKIE 150","13","13","0.096","","2.763","10:01.411","13","936.594","11","58.581","73.744","59.962","15.6","0","Jateng","BKMS Motor Karya Baim Sticker Maxi Motor","Yamaha"
"Prasetyo Diharjo","18","18","207","ROOKIE 150","22","","0.315","","3.078","10:23.566","14","958.749","8","58.896","73.35","63.082","16.8","0","Jabar","MPRT NHK Pirelli SSS ROB1 UMA RCB Proliner Rolling Speed KYB","Honda"
"Arya Dwi M","19","19","48","ROOKIE 150","5","5","0.023","","3.101","9:42.922","13","918.105","5","58.919","73.321","61.169","15.6","0","Jateng","Honda Tunas Jaya Motor Bandung NHK Proliner","Honda"
"Azza Claw","20","20","424","ROOKIE 150","21","21","0.339","","3.440","8:04.843","12","820.026","7","59.258","72.902","63.218","14.399999999999999","0","jateng","Claw Babahe Speed","honda"
"M. Gilang Akbar R","21","21","293","ROOKIE 150","19","19","0.097","","3.537","9:50.252","11","925.435","7","59.355","72.782","51.349","13.2","0","Kaltim","Honda Goldstar NMS Bien Racing","Honda"
"Shendy Aminallia Putra","22","22","122","ROOKIE 150","15","15","0.086","","3.623","9:53.897","13","929.08","11","59.441","72.677","60.447","15.6","0","Jabar","CV Dua Srikandi GRM 19 RC3 NHK Proliner Privater","Yamaha"
"Akhiar PP","23","23","215","ROOKIE 150","4","4","0.017","","3.640","10:39.956","8","975.139","6","59.458","72.656","35.441","9.6","0","Jabar","Privateer","Honda"
"Benaya Farrel","24","24","220","ROOKIE 150","17","17","1.066","","4.706","34.13","5","369.313","5","60.524","71.377","58.487","6.0","0","Jateng","Privateer","Yamaha"
