"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483817-20190824","KEJURNAS MOTOPRIX REG. B PUTARAN II 2019","2019-08-24 02:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","MINGGU","1073742657","R4 - NOVICE 150","Race","2019-08-25 03:30:00 UTC","2019-08-25 03:45:52 UTC","PROVISIONAL","16","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-ii-2019/results/1073742657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Galang","11","11","20","NOVICE 150","10","10","0.263","","19.534","19.534","16","910.34","10","55.865","77.329","75.928","19.2","0","Jateng","YAMAHA YAMALUBE semoga Abadi Babarafi NHK RCB ADD Zhyrof47 PIRELLI NTB","Yamaha"
"Rio Andrianto","12","12","65","NOVICE 150","18","18","6.224","","25.758","25.758","16","916.564","3","56.22","76.841","75.412","19.2","0","Jabar","Privateer","Yamaha"
"Ahmad Syaifullah","13","13","61","NOVICE 150","16","16","0.051","","25.809","25.809","16","916.615","12","56.162","76.92","75.408","19.2","0","Yogyakarta","KMG Honda ROB1 NHK Rapido Bethar X-Dareh","Honda"
"Alfi Husni","14","14","143","NOVICE 150","20","20","2.142","","27.951","27.951","16","918.757","10","56.279","76.76","75.232","19.2","0","Jabar","Honda Tunas Jaya Motor Bandung NHK Proliner","Honda"
"Hafid Pratama","15","15","42","NOVICE 150","22","22","1.265","","29.216","29.216","16","920.022","10","56.385","76.616","75.129","19.2","0","Kalteng","CV Dua Srikandi GRM 19 RC3 NHK Proliner Privater","Yamaha"
"Candra Hermawan","16","16","8","NOVICE 150","12","12","0.945","","30.161","30.161","16","920.967","11","56.636","76.277","75.052","19.2","0","Jatim","Pard Racetech KYB AHRS Idome NHK Pirelli Racing Team","Yamaha"
"Atoix","17","17","333","NOVICE 150","15","15","0.105","","30.266","30.266","16","921.072","13","56.29","76.745","75.043","19.2","0","Yogyakarta","RC3 HONDA TRIMEDIA TECHNO ARYA 117 EXOTIC WWWP NHK","Honda"
"M Aldy Musfia","18","18","84","NOVICE 150","19","19","2.714","","32.980","32.98","16","923.786","7","56.692","76.201","74.823","19.2","0","jabar","honda Daya KYT AICE GOLDEN","honda"
"Pradana Bobi Sucipto","19","19","188","NOVICE 150","23","23","0.325","","33.305","33.305","16","924.111","5","56.593","76.335","74.796","19.2","0","Yogyakarta","KMG Honda ROB1 NHK Rapido Bethar X-Dareh","Honda"
"Nyoman Rajendra Shanti Pala","20","20","90","NOVICE 150","11","11","0.379","","33.684","33.684","16","924.49","16","56.74","76.137","74.766","19.2","0","NTB","MPM Honda Shakespeare 45 JVT KYT ROB1","Honda"
"Decky Triarno Aldy","21","21","137","NOVICE 150","14","14","7.165","","40.849","40.849","16","931.655","7","56.653","76.254","74.191","19.2","0","Banten","Honda MKRD Pirelli NHK RCB Proliner Top JR Pells","Honda"
"M. Rifky","22","22","22","NOVICE 150","17","17","1 Lap","","1 Lap","39.793","15","930.599","11","55.793","77.429","69.633","18.0","0","Jabar","Yamaha Yamalube NHK Pirelli SSS NGK Bahtera RT","Yamaha"
"M. Hildan Kusuma","23","23","29","NOVICE 150","3","3","","","DNF","7 Laps","9","519.593","5","55.909","77.268","74.828","10.799999999999999","0","Yogyakarta","Honda Fast Tech CLO","Honda"
"M. Restu","24","24","39","NOVICE 150","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","Astra Motor Racing Team Yogyakarta","Honda"
