"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483817-20190824","KEJURNAS MOTOPRIX REG. B PUTARAN II 2019","2019-08-24 02:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","SABTU","1073742644","R1 - ROOKIE 150","Race","2019-08-24 06:35:00 UTC","2019-08-24 06:47:36 UTC","PROVISIONAL","12","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-ii-2019/results/1073742644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Abdul Gofar M","11","11","102","ROOKIE 150","16","16","8.249","","29.830","29.83","12","711.338","3","58.225","74.195","72.877","14.4","0","jabar","Honda DAYA KYT AICE GOLDEN","honda"
"Chessy Meilandri","12","12","99","ROOKIE 150","19","19","0.058","","29.888","29.888","12","711.396","9","58.235","74.182","72.871","14.4","0","Jabar","Honda Auto529 Al-Zikra Ristan Dhogar Racing Team","Honda"
"Bone Togar Fizer Miolo","13","13","35","ROOKIE 150","14","14","0.261","","30.149","30.149","12","711.657","9","58.562","73.768","72.844","14.4","0","DKI Jakarta","DRT 35 Proliner Buzz Oil HDS Racing Team","Yamaha"
"Arya Dwi M","14","14","48","ROOKIE 150","20","20","0.188","","30.337","30.337","12","711.845","9","58.194","74.234","72.825","14.4","0","Jateng","Honda Tunas Jaya Motor Bandung NHK Proliner","Honda"
"Azza Claw","15","15","424","ROOKIE 150","23","23","4.673","","35.010","35.01","12","716.518","11","58.905","73.338","72.35","14.4","0","jateng","Privateer","honda"
"M. Gilang Akbar R","16","16","293","ROOKIE 150","24","24","0.143","","35.153","35.153","12","716.661","11","58.82","73.444","72.335","14.4","0","Kaltim","Honda Goldstar NMS Bien Racing","Honda"
"Prasetyo Diharjo","17","17","207","ROOKIE 150","17","17","10.113","","45.266","45.266","12","726.774","9","58.517","73.825","71.329","14.4","0","Jabar","MPRT NHK Pirelli SSS ROB1 UMA RCB Proliner Rolling Speed KYB","Honda"
"Shendy Aminallia Putra","18","18","122","ROOKIE 150","21","21","9.610","","54.876","54.876","12","736.384","9","60.567","71.326","70.398","14.4","0","Jabar","CV Dua Srikandi GRM 19 RC3 NHK Proliner Privater","Yamaha"
"Rendi Oding","19","19","129","ROOKIE 150","3","3","1 Lap","","1 Lap","42.64","11","724.148","3","58.164","74.273","65.622","13.2","0","Jabar","Honda Giri Cilik Pirelli BNI'46 Racing Team","Honda"
"Akhiar PP","20","20","215","ROOKIE 150","18","18","","","DNF","5 Laps","7","484.394","3","62.54","69.076","62.429","8.4","0","Jabar","Privateer","Honda"
"Benaya Farrel","21","21","220","ROOKIE 150","22","22","","","DNF","10 Laps","2","123.347","2","60.629","71.253","70.046","2.4","0","Jateng","Privateer","Yamaha"
"Radeta Arya","22","22","33","ROOKIE 150","2","2","","","DNF","11 Laps","1","266.055","0","0.0","0.0","16.237","1.2","0","Jabar","Astra Motor Racing Team Yogyakarta","Honda"
"M Ilham Effendy","23","23","125","ROOKIE 150","11","11","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jateng","Honda Laturama MBKW2 Proliner NHK Ipone Gaspol","Honda"
"My Bintang","24","24","146","ROOKIE 150","13","13","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yogyakarta","Privateer","Honda"
