"Event ID","Event Name","Started At","Ended At"
"97-3986-2147484308-20220515","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-05-15 06:30:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"828","borgo santa maria","3986","BORGO SANTA MARIA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","2-MX1+MX2 CHALLENGE+FEMMINLE","1073743489","Gara 1","Race","2022-05-15 09:00:00 UTC","2022-05-15 09:12:00 UTC","PROVISIONAL","8","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"MERCURI VALERIANO","16","10","588","MX2 CHALLENGE","26","20","8.823","","1:26.675","1:26.675","8","1119.044","4","137.038","43.346","42.465","13.2","0","MILANI","Y00202","KTM","CHALLENGE","LAZ","39"
"ROMANIELLO FEDERICO","17","11","404","MX2 CHALLENGE","22","18","0.610","","1:27.285","1:27.285","8","1119.654","4","137.218","43.289","42.442","13.2","0","MILANI","U05234","KTM","LAZ"
"PANNONE GIANLUCA","18","12","9","MX2 CHALLENGE","16","12","0.607","","1:27.892","1:27.892","8","1120.261","4","136.385","43.553","42.419","13.2","0","D.T.O. RACING","X00420","TM","LAZ"
"FIAMMENGHI COSTANTINO","19","13","414","MX2 CHALLENGE","18","14","6.523","","1:34.415","1:34.415","8","1126.784","4","136.871","43.399","42.173","13.2","0","MOTOR RACING VITINIA","X05350","KTM","CHALLENGE","LAZ","20"
"RUSSO GIOVANNI","20","14","13","MX2 CHALLENGE","13","9","0.746","","1:35.161","1:35.161","8","1127.53","2","138.388","42.923","42.145","13.2","0","ENDURO RESISTANCE","W00825","TM","LAZ"
"POSCIA GABRIELE","21","15","37","MX2 CHALLENGE","21","17","20.113","","1:55.274","1:55.274","8","1147.643","4","140.766","42.198","41.407","13.2","0","MOTO TUSCIA RACING","T00084","YAMAHA","LAZ"
"PANTALLONI SAMUELE","22","16","312","MX2 CHALLENGE","25","19","5.310","","2:00.584","2:00.584","8","1152.953","3","139.659","42.532","41.216","13.2","0","T.N.T.","X10393","HUSQVARNA","LAZ"
"MEI VALERIO","23","17","779","MX2 CHALLENGE","30","24","9.768","","2:10.352","2:10.352","8","1162.721","4","145.129","40.929","40.87","13.2","0","MOTOR RACING VITINIA","W03538","KAWASAKI","LAZ"
"PICCARI MICHAEL","24","18","15","MX2 CHALLENGE","20","16","15.296","","2:25.648","2:25.648","8","1178.017","2","137.196","43.296","40.339","13.2","0","WYSS MOTORSPORT TEAM","X10067","YAMAHA","LAZ"
"CARUSO LORENZO","25","19","523","MX2 CHALLENGE","32","26","1 Giro","","1 Giro","3.609","7","1035.978","4","144.706","41.049","40.136","11.549999999999999","0","CIANFROCCA","Y03897","KTM","LAZ"
"GABRIELE MICHAEL","26","20","25","MX2 CHALLENGE","29","23","21.008","","1 Giro","24.617","7","1056.986","5","148.344","40.042","39.338","11.549999999999999","0","CIANFROCCA SEVEN MOTORSPORT","W02926","KTM","LAZ"
"SARTORI GIANMARCO","27","21","998","MX2 CHALLENGE","28","22","1.368","","1 Giro","25.985","7","1058.354","5","141.299","42.039","39.287","11.549999999999999","0","LAZIO RACING","Y04398","KTM","LAZ"
"NATALE RAJASHEKAR","28","22","91","MX2 CHALLENGE","35","29","7.169","","1 Giro","33.154","7","1065.523","4","150.816","39.386","39.023","11.549999999999999","0","T.N.T","X00514","HONDA","CHALLENGE","LAZ"
"BERTO FEDERICO","29","23","29","MX2 CHALLENGE","34","28","5.218","","1 Giro","38.372","7","1070.741","4","147.683","40.221","38.833","11.549999999999999","0","T.N.T.","Y02589","GASGAS","LAZ"
"VENDITTI ALESSIO","30","24","65","MX2 CHALLENGE","31","25","11.802","","1 Giro","50.174","7","1082.543","2","148.708","39.944","38.41","11.549999999999999","0","IL TRIDENTE","Y03862","KAWASAKI","LAZ"
"VINCI AYRTON","31","25","274","MX2 CHALLENGE","33","27","53.833","","1 Giro","1:44.007","7","1136.376","6","138.182","42.987","36.59","11.549999999999999","0","MILANI","Y03056","KAWASAKI","LAZ"
"LUCATI ALESSANDRO","32","26","141","MX2 CHALLENGE","27","21","2 Giri","","3 Giri","39.878","5","1072.247","3","150.227","39.54","27.699","8.25","0","LAZIO RACING","Y00206","SUZUKI","LAZ"
"CARTA ETHAN","33","27","97","MX2 CHALLENGE","15","11","1 Giro","","4 Giri","4 Laps","4","552.579","2","137.009","43.355","42.998","6.6","0","MOTOR RACING VITINIA","W01228","SUZUKI","LAZ"
"CASCONE SAMUELE","34","28","12","MX2 CHALLENGE","17","13","1:38.086","","4 Giri","4 Laps","4","650.665","3","148.658","39.957","36.516","6.6","0","MOTO TUSCIA RACING","Y00852","HONDA","LAZ"
"LORENZOTTI SIMONE","35","29","247","MX2 CHALLENGE","10","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POWER CROSS OFF ROAD","V02987","KTM","CHALLENGE","LAZ","12"
