"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485065","C. KA100 Junior","1073747254","Pre Final","Race","2023-07-16 15:44:00 UTC","2023-07-16 15:59:34 UTC","FINAL","17","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roman McCurdy","31","31","31","KA100 Junior","31","31","","","DNF","2 Laps","15","782.343","11","51.301","49.122","48.316","10.5","0","Race Factory Mini","Maple Valley WA"
"Erick Cuesto","32","32","823","KA100 Junior","37","37","","","DNF","5 Laps","12","653.691","2","53.447","47.15","46.26","8.399999999999999","0"
"Isaiah Crawley","33","33","805","KA100 Junior","35","35","","","DNF","6 Laps","11","607.347","7","52.785","47.741","45.641","7.699999999999999","0"
"Austin Olds","34","34","850","KA100 Junior","5","5","","","DNF","9 Laps","8","413.152","5","52.072","48.395","48.796","5.6","0"
"Henry Taylor","35","35","810","KA100 Junior","18","18","","","DNF","9 Laps","8","413.596","8","51.543","48.891","48.743","5.6","0"
"Matteo Papis","36","36","19","KA100 Junior","21","21","","","DNF","12 Laps","5","262.249","4","52.516","47.985","48.046","3.5","0"
"Isaac Malcuit","37","37","875","KA100 Junior","6","6","","","DNF","12 Laps","5","262.579","4","51.787","48.661","47.986","3.5","0"
"Wyatt Downing","38","38","807","KA100 Junior","26","26","","","DNF","16 Laps","1","47.714","0","0.0","0.0","52.815","0.7","0"
"Zoquan Holbrook","39","39","803","KA100 Junior","27","27","","","DNF","16 Laps","1","50.459","0","0.0","0.0","49.942","0.7","0"
"Max Weiland","40","40","819","KA100 Junior","41","41","","","DNF","16 Laps","1","50.961","0","0.0","0.0","49.45","0.7","0"
"Max Altman","41","41","818","KA100 Junior","17","17","","","DNF","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
