"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485065","C. KA100 Junior","1073747253","Sunday Warm Up","Practice","2023-07-16 14:16:00 UTC","2023-07-16 14:20:47 UTC","PROVISIONAL","6","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wyatt Downing","29","29","807","KA100 Junior","34","34","0.132","","0.769","16.353","6","342.568","6","52.438","48.057","44.137","4.199999999999999","0"
"Christopher Wakefield","30","30","811","KA100 Junior","20","20","0.091","","0.860","6.868","6","333.083","6","52.529","47.974","45.394","4.199999999999999","0"
"Lucas Bruncati","31","31","721","KA100 Junior","27","27","0.002","","0.862","11.293","6","337.508","4","52.531","47.972","44.799","4.199999999999999","0"
"Chace Gassiot-Lee","32","32","831","KA100 Junior","4","4","0.020","","0.882","0 Laps","6","324.219","4","52.551","47.953","46.635","4.199999999999999","0"
"Remi Andreatos","33","33","832","KA100 Junior","39","39","0.001","","0.883","15.555","6","341.77","3","52.552","47.953","44.24","4.199999999999999","0"
"Isaiah Crawley","34","34","805","KA100 Junior","18","18","0.027","","0.910","7.814","6","334.029","6","52.579","47.928","45.266","4.199999999999999","0"
"Erick Cuesto","35","35","823","KA100 Junior","12","12","0.063","","0.973","3.621","6","329.836","5","52.642","47.871","45.841","4.199999999999999","0"
"Forest Adams","36","36","808","KA100 Junior","26","26","0.068","","1.041","10.427","6","336.642","4","52.71","47.809","44.914","4.199999999999999","0"
"Indy Andersen","37","37","880","KA100 Junior","40","40","0.106","","1.147","17.619","6","343.834","6","52.816","47.713","43.975","4.199999999999999","0"
"Austin Olds","38","38","850","KA100 Junior","24","24","0.104","","1.251","10.127","6","336.342","6","52.92","47.619","44.954","4.199999999999999","0"
"Benym Abernethy","39","39","817","KA100 Junior","23","23","0.407","","1.658","9.918","6","336.133","6","53.327","47.256","44.982","4.199999999999999","0"
"Alexander Young","40","40","21","KA100 Junior","3","3","0.308","","1.966","40.86","6","367.075","3","53.635","46.984","41.19","4.199999999999999","0"
"Zoquan Holbrook","41","41","803","KA100 Junior","15","15","0.858","","2.824","13.429","6","339.644","4","54.493","46.244","44.517","4.199999999999999","0"
