"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485065","C. KA100 Junior","1073747252","Heat 3","Race","2023-07-15 21:04:00 UTC","2023-07-15 21:15:47 UTC","FINAL","11","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Benym Abernethy","17","17","817","KA100 Junior","17","","1.312","","35.348","35.348","11","659.844","11","58.76","42.886","42.01","7.699999999999999","0"
"Alexander Vanchev","18","18","860","KA100 Junior","8","","1.092","","36.440","36.44","11","660.936","9","58.846","42.824","41.941","7.699999999999999","0"
"Christopher Wakefield","19","19","811","KA100 Junior","15","","1.520","","37.960","37.96","11","662.456","10","60.509","41.647","41.844","7.699999999999999","0"
"Zoquan Holbrook","20","20","803","KA100 Junior","22","","0.414","","38.374","38.374","11","662.87","11","59.468","42.376","41.818","7.699999999999999","0"
"David Ybarra","21","21","809","KA100 Junior","23","","3.567","","41.941","41.941","11","666.437","11","59.699","42.212","41.594","7.699999999999999","0"
"Forest Adams","22","22","808","KA100 Junior","24","","1.686","","43.627","43.627","11","668.123","11","59.255","42.528","41.489","7.699999999999999","0"
"Matteo Papis","23","23","19","KA100 Junior","19","","0.595","","44.222","44.222","11","668.718","11","61.101","41.243","41.452","7.699999999999999","0"
"Nathan Holy","24","24","17","KA100 Junior","16","","1.203","","45.425","45.425","11","669.921","11","58.896","42.787","41.378","7.699999999999999","0"
"Erik Doan","25","25","843","KA100 Junior","25","","","","DNF","3 Laps","8","501.491","8","61.146","41.213","40.2","5.6","0"
"Wyatt Downing","26","26","807","KA100 Junior","26","","","","DNF","5 Laps","6","383.166","5","64.811","38.882","39.461","4.199999999999999","0"
"Christian Quijano","27","27","812","KA100 Junior","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lillian Scarbrough","28","28","882","KA100 Junior","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Newell","29","29","824","KA100 Junior","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Walters","30","30","816","KA100 Junior","30","","","","DQ","1.393","11","625.889","11","57.435","43.876","44.289","7.699999999999999","0"
"Salvador della Vecchia","31","31","806","KA100 Junior","31","","","","DQ","18.672","11","643.168","11","59.014","42.702","43.099","7.699999999999999","0"
"Christian Meyer","32","32","822","KA100 Junior","32","","","","DQ","30.457","11","654.953","10","59.771","42.161","42.324","7.699999999999999","0"
"Indy Andersen","33","33","880","KA100 Junior","35","","","","DQ","31.393","11","655.889","11","59.151","42.603","42.263","7.699999999999999","0"
"Remi Andreatos","34","34","832","KA100 Junior","33","","","","DQ","32.141","11","656.637","10","59.415","42.414","42.215","7.0","0"
"Roman McCurdy","35","35","31","KA100 Junior","36","","","","DQ","33.576","11","658.072","9","59.578","42.297","42.123","7.699999999999999","0","Race Factory Mini","Maple Valley WA"
"Isaiah Crawley","36","36","805","KA100 Junior","34","","","","DQ","46.008","11","670.504","10","60.899","41.38","41.342","7.699999999999999","0"
"Erick Cuesto","37","37","823","KA100 Junior","37","","","","DQ","49.585","11","674.081","11","60.213","41.851","41.123","7.699999999999999","0"
"Alexander Young","38","38","21","KA100 Junior","38","","","","DQ","5 Laps","6","383.376","6","62.151","40.546","39.439","4.199999999999999","0"
"Lucas Bruncati","39","39","721","KA100 Junior","0","","","","DQ","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
