"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485065","C. KA100 Junior","1073747250","Saturday Warm Up","Practice","2023-07-15 16:20:00 UTC","2023-07-15 16:27:03 UTC","FINAL","9","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Forest Adams","17","17","808","KA100 Junior","10","10","0.001","","0.547","0 Laps","9","445.258","9","50.097","50.302","50.937","6.3","0"
"Max Altman","18","18","818","KA100 Junior","31","31","0.005","","0.552","5.67","9","451.104","5","50.102","50.297","50.277","6.3","0"
"Chase Buscaglia","19","19","852","KA100 Junior","26","26","0.041","","0.593","5.845","9","451.279","5","50.143","50.256","50.257","6.3","0"
"Henry Taylor","20","20","810","KA100 Junior","32","32","0.015","","0.608","8.895","9","454.329","7","50.158","50.241","49.92","6.3","0"
"Carter McMurray","21","21","840","KA100 Junior","40","40","0.009","","0.617","14.996","9","460.43","7","50.167","50.232","49.258","6.3","0"
"Lucas Bruncati","22","22","721","KA100 Junior","19","19","0.004","","0.621","3.922","9","449.356","7","50.171","50.228","50.472","6.3","0"
"Samuel Newell","23","23","621","KA100 Junior","23","23","0.052","","0.673","7.461","9","452.895","9","50.223","50.176","50.078","6.3","0"
"Erik Doan","24","24","843","KA100 Junior","22","22","0.001","","0.674","8.672","9","454.106","8","50.224","50.175","49.944","6.3","0"
"Erick Cuesto","25","25","823","KA100 Junior","29","29","0.018","","0.692","10.562","9","455.996","8","50.242","50.157","49.737","6.3","0"
"Max Weiland","26","26","819","KA100 Junior","28","28","0.002","","0.694","9.826","9","455.26","5","50.244","50.155","49.818","6.3","0"
"Nathan Dupuis","27","27","888","KA100 Junior","18","18","0.011","","0.705","1.334","9","446.768","9","50.255","50.144","50.765","6.3","0"
"Chace Gassiot-Lee","28","28","831","KA100 Junior","6","6","0.069","","0.774","0 Laps","9","445.032","5","50.324","50.076","50.963","6.3","0"
"Matteo Papis","29","29","19","KA100 Junior","7","7","0.003","","0.777","0 Laps","9","444.815","7","50.327","50.073","50.987","6.3","0"
"Christopher Wakefield","30","30","811","KA100 Junior","3","3","0.010","","0.787","0 Laps","9","442.591","5","50.337","50.063","51.244","6.3","0"
"Remi Andreatos","31","31","832","KA100 Junior","37","37","0.037","","0.824","15.402","9","460.836","7","50.374","50.026","49.215","6.3","0"
"Benym Abernethy","32","32","817","KA100 Junior","11","11","0.108","","0.932","1.629","9","447.063","5","50.482","49.919","50.731","6.3","0"
"Alexander Young","33","33","21","KA100 Junior","13","13","0.177","","1.109","4.363","9","449.797","7","50.659","49.744","50.423","6.3","0"
"Wyatt Downing","34","34","807","KA100 Junior","36","36","0.031","","1.140","13.651","9","459.085","6","50.69","49.714","49.403","6.3","0"
"Nathan Holy","35","35","17","KA100 Junior","12","12","0.010","","1.150","6.087","9","451.521","7","50.7","49.704","50.23","6.3","0"
"Isaiah Crawley","36","36","805","KA100 Junior","14","14","0.100","","1.250","6.456","9","451.89","4","50.8","49.606","50.189","6.3","0"
"Lillian Scarbrough","37","37","882","KA100 Junior","24","24","0.012","","1.262","1 Lap","8","403.327","8","50.812","49.595","49.984","5.6","0"
"Roman McCurdy","38","38","31","KA100 Junior","33","33","0.009","","1.271","2 Laps","7","361.245","7","50.821","49.586","48.831","4.8999999999999995","0","Race Factory Mini","Maple Valley WA"
"David Ybarra","39","39","809","KA100 Junior","41","","0.218","","1.489","26.897","4","472.331","4","51.039","49.374","21.341","2.8","0"
"Indy Andersen","40","40","880","KA100 Junior","27","27","0.820","","2.309","1 Lap","8","418.95","6","51.859","48.593","48.12","5.6","0"
"Zoquan Holbrook","41","41","803","KA100 Junior","15","15","0.395","","2.704","20.908","9","466.342","7","52.254","48.226","48.634","6.3","0"
