"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","D. KA100 Senior","1073747268","Saturday Warm Up Group B","Practice","2023-07-15 17:00:00 UTC","2023-07-15 17:06:50 UTC","FINAL","9","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Bayliff","11","11","964","KA100 Senior","24","24","0.012","","0.400","52.566","8","416.939","4","49.708","50.696","48.352","5.6","0"
"Noah Rosser","12","12","932","KA100 Senior","4","4","0.012","","0.412","1:14.42","9","438.793","8","49.72","50.684","51.687","6.3","0"
"Spencer Conrad","13","13","877","KA100 Senior","6","6","0.016","","0.428","1:13.981","9","438.354","5","49.736","50.668","51.739","6.3","0"
"Connor Ferris","14","14","902","KA100 Senior","18","18","0.029","","0.457","0 Laps","7","346.573","7","49.765","50.638","50.898","4.8999999999999995","0"
"Hudson Brown","15","15","21","KA100 Senior","5","5","0.029","","0.486","1:14.593","9","438.966","5","49.794","50.609","51.667","6.3","0"
"Tyler Wettengel","16","16","80","KA100 Senior","1","1","0.038","","0.524","1:15.324","9","439.697","6","49.832","50.57","51.581","6.3","0"
"Olivier Piatek","17","17","955","KA100 Senior","2","2","0.022","","0.546","1:14.984","9","439.357","5","49.854","50.548","51.621","6.3","0"
"Josh Hotz","18","18","922","KA100 Senior","8","8","0.119","","0.665","1:19.915","9","444.288","9","49.973","50.427","51.048","6.3","0"
"Brayden Robertson","19","19","974","KA100 Senior","25","25","0.016","","0.681","5.529","7","369.902","3","49.989","50.411","47.688","4.8999999999999995","0"
"Abbie Adams","20","20","971","KA100 Senior","7","7","0.006","","0.687","1:16.567","9","440.94","7","49.995","50.405","51.436","6.3","0"
"Eli Warren","21","21","997","KA100 Senior","23","23","0.060","","0.747","54.69","8","419.063","7","50.055","50.345","48.107","5.6","0"
"Axel Cabrera","22","22","44","KA100 Senior","9","9","0.019","","0.766","1:21.097","9","445.47","8","50.074","50.326","50.913","6.3","0"
"Frankie Mossman","23","23","977","KA100 Senior","16","16","0.087","","0.853","1 Lap","6","297.877","5","50.161","50.238","50.759","4.199999999999999","0"
"Anthony Rivera","24","24","921","KA100 Senior","3","3","0.023","","0.876","1:21.493","9","445.866","8","50.184","50.215","50.867","6.3","0"
"Christopher Aitken","25","25","919","KA100 Senior","10","10","0.003","","0.879","1:20.788","9","445.161","9","50.187","50.212","50.948","6.3","0"
"Emory Lyda","26","26","941","KA100 Senior","17","17","0.045","","0.924","1:25.77","9","450.143","5","50.232","50.167","50.384","6.3","0"
"Christian Blevins Jr","27","27","917","KA100 Senior","11","11","0.099","","1.023","1:22.797","9","447.17","6","50.331","50.069","50.719","6.3","0"
"Valen Venkatesh","28","28","915","KA100 Senior","26","26","0.041","","1.064","1:40.03","9","464.403","6","50.372","50.028","48.837","6.3","0"
"Chris Harrower","29","29","362","KA100 Senior","28","28","0.092","","1.156","1:41.083","9","465.456","7","50.464","49.937","48.726","6.3","0"
"Christopher Girem","30","30","910","KA100 Senior","19","19","0.558","","1.714","1:33.859","9","458.232","7","51.022","49.39","49.495","6.3","0"
"Adam Brickley","31","31","7","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collin Lloyd","32","32","16","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spencer Mast","33","33","41","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Jones","34","34","54","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dominic Tesoro","35","35","69","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Turney","36","36","158","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny Formal","37","37","237","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dalton Hanes","38","38","303","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Baker","39","39","349","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Lemke","40","40","901","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Raif Shah","41","41","903","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Burke","42","42","904","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Welcome","43","43","906","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jordan Hernandez","44","44","927","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Doyle","45","45","928","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew James","46","46","929","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Jurs","47","47","931","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cadan Bell","48","48","936","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aiden Hatcher","49","49","938","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Eisert","50","50","939","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Finnegan Bayliff","51","51","949","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Domingue","52","52","950","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Braden Eves","53","53","951","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Calvin Wetzel","54","54","954","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Race Liberante","55","55","966","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Bunney","56","56","975","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collin Hayes","57","57","992","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vance Bowersock","58","58","993","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
