"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485065","C. KA100 Junior","1073747255","Final","Race","2023-07-16 19:14:00 UTC","2023-07-16 19:33:57 UTC","FINAL","22","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Olds","21","21","850","KA100 Junior","15","15","1.641","","19.969","19.969","22","1143.909","18","51.504","48.928","48.465","15.399999999999999","0"
"Lucas Bruncati","22","22","721","KA100 Junior","36","36","0.215","","20.184","20.184","22","1144.124","20","51.218","49.201","48.456","15.399999999999999","0"
"Roman McCurdy","23","23","31","KA100 Junior","34","34","1.908","","22.092","22.092","22","1146.032","19","51.681","48.761","48.376","15.399999999999999","0","Race Factory Mini","Maple Valley WA"
"Chace Gassiot-Lee","24","24","831","KA100 Junior","17","17","0.951","","23.043","23.043","22","1146.983","9","51.388","49.039","48.336","15.399999999999999","0"
"Remi Andreatos","25","25","832","KA100 Junior","24","24","1.309","","24.352","24.352","22","1148.292","6","51.722","48.722","48.28","15.399999999999999","0"
"Benym Abernethy","26","26","817","KA100 Junior","16","16","1.752","","26.104","26.104","22","1150.044","19","51.954","48.504","48.207","15.399999999999999","0"
"Erick Cuesto","27","27","823","KA100 Junior","39","39","1.331","","27.435","27.435","22","1151.375","10","51.616","48.822","48.151","15.399999999999999","0"
"Alexander Young","28","28","21","KA100 Junior","33","33","1.265","","28.700","28.7","22","1152.64","22","51.52","48.913","48.098","15.399999999999999","0"
"Erik Doan","29","29","843","KA100 Junior","26","26","5.787","","34.487","34.487","22","1158.427","20","51.515","48.918","47.858","15.399999999999999","0"
"Isaiah Crawley","30","30","805","KA100 Junior","38","38","0.259","","34.746","34.746","22","1158.686","9","52.092","48.376","47.847","15.399999999999999","0"
"Indy Andersen","31","31","880","KA100 Junior","27","27","0.393","","35.139","35.139","22","1159.079","6","51.81","48.639","47.831","15.399999999999999","0"
"Wyatt Downing","32","32","807","KA100 Junior","37","37","0.547","","35.686","35.686","22","1159.626","8","51.58","48.856","47.809","15.399999999999999","0"
"Nathan Holy","33","33","17","KA100 Junior","32","32","2.332","","38.018","38.018","22","1161.958","4","51.984","48.476","47.713","15.399999999999999","0"
"Lillian Scarbrough","34","34","882","KA100 Junior","21","21","","","DNF","3 Laps","19","987.673","19","51.447","48.982","48.478","13.299999999999999","0"
"Matteo Papis","35","35","19","KA100 Junior","30","30","","","DNF","5 Laps","17","884.199","7","51.268","49.153","48.451","11.899999999999999","0"
"Henry Taylor","36","36","810","KA100 Junior","28","28","","","DNF","14 Laps","8","415.518","7","51.237","49.183","48.518","5.6","0"
"Zoquan Holbrook","37","37","803","KA100 Junior","40","40","","","DNF","18 Laps","4","215.666","3","53.995","46.671","46.739","2.8","0"
"David Ybarra","38","38","809","KA100 Junior","20","20","","","DNF","19 Laps","3","155.881","2","52.151","48.321","48.499","2.0999999999999996","0"
"Samuel Newell","39","39","621","KA100 Junior","22","22","","","DNF","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Forest Adams","40","40","808","KA100 Junior","29","29","","","DNF","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Altman","41","41","818","KA100 Junior","35","35","","","DNF","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Weiland","42","42","819","KA100 Junior","41","41","","","DNF","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
