"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484486-20220820","ONEPRIX CHAMPIONSHIP Rd.3 2022","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484490","OP3 - ROOKIE","1073742320","QUALIFYING PRACTICE","Qualifying","2022-08-20 03:20:00 UTC","2022-08-20 03:35:27 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-championship-rd-3-2022/results/1073742320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Initial","Sort Team"
"ANGGA RAMADAN","16","16","37","OP3","21","21","0.164","","1.241","32.042","16","946.924","16","55.617","77.674","72.994","19.2","0","JABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","ARM","YMHDRT"
"FEBRIANT ZEMBAWARI","17","17","138","OP3","11","11","0.007","","1.248","36.724","16","951.606","7","55.624","77.664","72.635","19.2","0","JABAR","DEWASENA RACING TEAM","YMH","FEB","DSRT"
"AKHMAD YANDI IRAWAN","18","18","58","OP3","3","3","0.020","","1.268","5.265","15","920.147","15","55.644","77.636","70.424","18.0","0","KALTIM","HONDA DAYA JAYADIE","HND","YND","JRT"
"BAARIQ TAQIYZIKRA","19","19","27","OP3","10","10","0.008","","1.276","0.225","14","915.107","10","55.652","77.625","66.091","16.8","0","JABAR","AL ZIKRA RACING TEAM","YMH","BRQ","AL ZIKRA RT"
"HENDRI YANSAH","20","20","127","OP3","13","13","0.069","","1.345","0 Laps","14","891.646","14","55.721","77.529","67.83","16.8","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","HDR","GMP29HDS"
"M DHANI ORLANDO","21","21","163","OP3","26","","0.097","","1.442","11.237","11","926.119","10","55.818","77.394","51.311","13.2","0","JATIM","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","MDO","YMHDRT"
"CHRISTNANDITO SUSANTO","22","22","36","OP3","19","19","0.077","","1.519","2 Laps","12","750.758","7","55.895","77.288","69.05","14.399999999999999","0","JABAR","PETANI PEJUANG AMR RACING JAKARTA","YMH","DTO","PPAMRT"
"FAJAR SHODIQ","23","23","67","OP3","16","16","0.128","","1.647","10.768","15","925.65","5","56.023","77.111","70.005","18.0","0","JATIM","GLAMOUR RCB NHK PROLINER HDS RACING TEAM","YMH","FSQ","GLAMOUR"
"FELIX VIAR HUSEIN","24","24","26","OP3","18","18","0.114","","1.761","-1 Laps","15","907.086","15","56.137","76.955","71.438","18.0","0","JATENG","RH57 RJM SURF VND PSD NHK TENDAMART","YMH","FVH","RH57DIVISION"
"M. ALVIN ALFAHRIZI","25","25","123","OP3","8","8","0.463","","2.224","15.259","16","930.141","5","56.6","76.325","74.311","19.2","0","BENGKULU","RADJA AIR GEMUACK MANIS RACETECH RACING TEAM PIRELLI YAMAHA RCB VND","YMH","RAF","RADJA AIR"
"IVAN PRAYOGO","26","26","124","OP3","14","14","0.174","","2.398","0 Laps","14","907.533","13","56.774","76.091","66.642","16.8","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","IVP","HNDBKJU"
