"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484486-20220820","ONEPRIX CHAMPIONSHIP Rd.3 2022","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484488","OP1 - EXPERT","1073742334","WARM UP","Practice","2022-08-21 03:30:00 UTC","2022-08-21 03:40:26 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-championship-rd-3-2022/results/1073742334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Initial","Sort Team"
"DICKY ERSA","19","19","11","OP1","4","4","0.024","","0.669","1:08.626","10","610.385","6","54.659","79.035","70.775","12.0","0","KALTENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","DIC","ARTYOGYAKARTA"
"AWHIN SANJAYA","20","20","198","OP1","25","25","0.068","","0.737","1:45.539","10","647.298","7","54.727","78.937","66.739","12.0","0","PAPUA","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","AWH","ARTYOGYAKARTA"
"FAISAL BAHARUDIN","21","21","98","OP1","6","6","0.047","","0.784","0 Laps","8","482.891","5","54.774","78.87","71.569","9.6","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","DOL","PARDCASYTAMNHDP"
"RAFID TOPAN","22","22","50","OP1","28","28","0.003","","0.787","11.751","8","553.51","8","54.777","78.865","62.438","9.6","0","DKI","LFN HP969 RCB PROLINER KATE RACING TEAM","YMH","TOP","LFNHP967"
"ALDI SATYA MAHENDRA","23","23","57","OP1","17","17","0.068","","0.855","4 Laps","4","345.265","2","54.845","78.767","50.049","4.8","0","DKI","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","ASM","ABENRT"
"RUSMAN FADHIL","24","24","27","OP1","19","19","0.085","","0.940","52.722","9","594.481","9","54.93","78.646","65.402","10.799999999999999","0","PABAR","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","FDL","ABENRT"
"HENDRA RUSADY","25","25","279","OP1","8","8","0.040","","0.980","-1 Laps","9","541.661","6","54.97","78.588","71.779","10.799999999999999","0","KALSEL","ASTRA MOTOR RACING TEAM - KALIMANTAN","HND","HER","ARTKALIMANTAN"
"TEDDY PERMANA","26","26","3","OP1","9","9","0.022","","1.002","38.992","9","580.751","5","54.992","78.557","66.948","10.799999999999999","0","JABAR","PSP KMG HP969 SHIJIRO MOTUL","HND","TDY","PSPKMGSHIJIRO"
"MOHAMMAD  ROBBIL FITONI","27","27","157","OP1","5","5","0.074","","1.076","1:43.226","10","644.985","7","55.066","78.451","66.978","12.0","0","JATIM","LFN HP969 RCB PROLINER KATE RACING TEAM","YMH","MRS","LFNHP968"
"YOGA ADI PRATAMA","28","28","115","OP1","14","14","0.096","","1.172","1 Lap","7","435.931","3","55.162","78.315","69.369","8.4","0","DIY","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","YOP","AKAIJAYA MBKW2"
"ADLY M TAUFIK","29","29","225","OP1","29","29","0.332","","1.504","3 Laps","5","344.203","5","55.494","77.846","62.754","6.0","0","JABAR","DEWASENA RACING TEAM","YMH","ADL","DSRT"
"RIKY IBRAHIM","30","30","127","OP1","18","18","1.651","","3.155","2 Laps","6","461.421","6","57.145","75.597","56.174","7.199999999999999","0","JABAR","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","RIK","YMHADITAMASCM"
