"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484486-20220820","ONEPRIX CHAMPIONSHIP Rd.3 2022","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484490","OP3 - ROOKIE","1073742332","WARM UP","Practice","2022-08-21 03:00:00 UTC","2022-08-21 03:10:26 UTC","PROVISIONAL","11","https://racehero.io/events/oneprix-championship-rd-3-2022/results/1073742332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Initial","Sort Team"
"CHRISTNANDITO SUSANTO","15","15","36","OP3","14","14","0.219","","1.954","1:48.332","10","641.432","9","56.197","76.872","67.349","12.0","0","JABAR","PETANI PEJUANG AMR RACING JAKARTA","YMH","DTO","PPAMRT"
"HENDRI YANSAH","16","16","127","OP3","13","13","0.183","","2.137","2:02.137","10","655.237","5","56.38","76.623","65.93","12.0","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","HDR","GMP29HDS"
"BAARIQ TAQIYZIKRA","17","17","27","OP3","24","24","0.170","","2.307","1:28.145","8","621.245","7","56.55","76.393","55.63","9.6","0","JABAR","AL ZIKRA RACING TEAM","YMH","BRQ","AL ZIKRA RT"
"M DHANI ORLANDO","18","18","163","OP3","25","25","0.032","","2.339","1:54.081","10","647.181","5","56.582","76.349","66.751","12.0","0","JATIM","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","MDO","YMHDRT"
"ANGGA RAMADAN","19","19","37","OP3","4","4","0.099","","2.438","3 Laps","6","408.736","5","56.681","76.216","63.415","7.199999999999999","0","JABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","ARM","YMHDRT"
"M. ALVIN ALFAHRIZI","20","20","123","OP3","26","26","0.017","","2.455","1:18.319","8","611.419","7","56.698","76.193","56.524","9.6","0","BENGKULU","RADJA AIR GEMUACK MANIS RACETECH RACING TEAM PIRELLI YAMAHA RCB VND","YMH","RAF","RADJA AIR"
"IVAN PRAYOGO","21","21","124","OP3","15","15","0.061","","2.516","1:22.836","9","615.936","7","56.759","76.111","63.123","10.799999999999999","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","IVP","HNDBKJU"
"M FADHIL MUSYAVI","22","22","157","OP3","2","2","0.021","","2.537","2 Laps","7","447.19","5","56.78","76.083","67.622","8.4","0","PABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","MFM","YMHDRT"
"FAJAR SHODIQ","23","23","67","OP3","19","19","0.275","","2.812","1:22.117","10","615.217","7","57.055","75.716","70.219","12.0","0","JATIM","GLAMOUR RCB NHK PROLINER HDS RACING TEAM","YMH","FSQ","GLAMOUR"
"JORGE RAPHAEL GADING","24","24","72","OP3","7","7","0.276","","3.088","5 Laps","4","286.093","2","57.331","75.352","60.4","4.8","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","JRG","ART YOGYAKARTA"
"FEBRIANT ZEMBAWARI","25","25","138","OP3","21","21","1.179","","4.267","5 Laps","4","367.215","2","58.51","73.834","47.057","4.8","0","JABAR","DEWASENA RACING TEAM","YMH","FEB","DSRT"
"FELIX VIAR HUSEIN","26","26","26","OP3","9","9","4.919","","9.186","7 Laps","2","186.134","2","63.429","68.108","46.418","2.4","0","JATENG","RH57 RJM SURF VND PSD NHK TENDAMART","YMH","FVH","RH57DIVISION"
